�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�����s,3701,��ؑ���,30000,,,211127,172,114.4,108.9
2012,10,20,�y,�����s,3701,��ؑ���,30000,�k�C��,001,92703,80,,
2012,10,20,�y,�����s,3701,��ؑ���,30000,���@��,020,29281,121,,
2012,10,20,�y,�����s,3701,��ؑ���,30000,���@��,037,24801,382,,
2012,10,20,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,19219,58,,
2012,10,20,�y,�����s,3701,��ؑ���,30000,���@�m,039,10340,379,,
2012,10,20,�y,�����s,3701,��ؑ���,30000,���@��,036,7590,367,,
2012,10,20,�y,�����s,3701,��ؑ���,30000,�{�@��,045,3201,209,,
2012,10,20,�y,�����s,3701,��������,30100,,,21493,101,128.4,105.2
2012,10,20,�y,�����s,3701,��������,30100,�k�C��,001,11500,102,,
2012,10,20,�y,�����s,3701,��������,30100,�Q�@�n,010,3250,70,,
2012,10,20,�y,�����s,3701,��������,30100,���@�R,033,2200,114,,
2012,10,20,�y,�����s,3701,����,30200,,,617,190,114.9,100.5
2012,10,20,�y,�����s,3701,����,30200,���@��,037,392,182,,
2012,10,20,�y,�����s,3701,����,30200,���@��,036,225,203,,
2012,10,20,�y,�����s,3701,�ɂ񂶂�,30300,,,19062,92,342.3,89.3
2012,10,20,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,17950,91,,
2012,10,20,�y,�����s,3701,���ڂ�,30400,,,1392,177,61.1,101.7
2012,10,20,�y,�����s,3701,���ڂ�,30400,�k�C��,001,1094,186,,
2012,10,20,�y,�����s,3701,���ڂ�,30400,���@�R,033,140,105,,
2012,10,20,�y,�����s,3701,�����̂�,30500,,,76,681,190.0,77.5
2012,10,20,�y,�����s,3701,�����̂�,30500,���@�m,039,76,681,,
2012,10,20,�y,�����s,3701,��񂱂�,30600,,,1152,369,91.4,104.2
2012,10,20,�y,�����s,3701,��񂱂�,30600,���@��,036,1112,370,,
2012,10,20,�y,�����s,3701,�͂�����,31100,,,22890,57,128.2,81.4
2012,10,20,�y,�����s,3701,�͂�����,31100,���@��,020,19890,59,,
2012,10,20,�y,�����s,3701,���܂�,31500,,,1186,315,88.7,97.8
2012,10,20,�y,�����s,3701,���܂�,31500,���@��,037,816,336,,
2012,10,20,�y,�����s,3701,���܂�,31500,���@��,036,186,228,,
2012,10,20,�y,�����s,3701,���̑��̍ؗ�,31550,,,1137,459,108.8,123.4
2012,10,20,�y,�����s,3701,���񂰂񂳂�,31560,,,273,223,94.1,84.8
2012,10,20,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,174,251,,
2012,10,20,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,39,217,,
2012,10,20,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,30,193,,
2012,10,20,�y,�����s,3701,�L���x�c,31700,,,16870,44,114.8,122.2
2012,10,20,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,12600,43,,
2012,10,20,�y,�����s,3701,�L���x�c,31700,���@��,037,2470,42,,
2012,10,20,�y,�����s,3701,�ق���񂻂�,31800,,,1874,752,115.9,101.9
2012,10,20,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1124,719,,
2012,10,20,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,279,854,,
2012,10,20,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,200,772,,
2012,10,20,�y,�����s,3701,�˂�,31900,,,4802,372,82.3,101.1
2012,10,20,�y,�����s,3701,�˂�,31900,���@��,031,1290,361,,
2012,10,20,�y,�����s,3701,�˂�,31900,���@��,037,1234,419,,
2012,10,20,�y,�����s,3701,�˂�,31900,��@��,011,606,229,,
2012,10,20,�y,�����s,3701,�ӂ�,32300,,,116,271,�|,�|
2012,10,20,�y,�����s,3701,�ӂ�,32300,���@�m,023,116,271,,
2012,10,20,�y,�����s,3701,�݂�,32500,,,301,317,266.4,69.8
2012,10,20,�y,�����s,3701,�݂�,32500,���@�m,039,293,320,,
2012,10,20,�y,�����s,3701,����񂬂�,32600,,,256,810,106.7,121.8
2012,10,20,�y,�����s,3701,����񂬂�,32600,���@��,037,256,810,,
2012,10,20,�y,�����s,3701,�ɂ�,32800,,,1075,337,272.2,85.1
2012,10,20,�y,�����s,3701,�ɂ�,32800,���@�m,039,1075,337,,
2012,10,20,�y,�����s,3701,�Z�����[,32900,,,320,253,160.0,106.3
2012,10,20,�y,�����s,3701,�Z�����[,32900,���@��,020,320,253,,
2012,10,20,�y,�����s,3701,�A�X�p���K�X,33100,,,454,1052,346.6,101.1
2012,10,20,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,232,1042,,
2012,10,20,�y,�����s,3701,�A�X�p���K�X,33100,���@��,041,1,1155,,
2012,10,20,�y,�����s,3701,�@�@�����A��,33101,,,220,1066,�|,�|
2012,10,20,�y,�����s,3701,�J���t�����[,33200,,,458,138,136.7,91.4
2012,10,20,�y,�����s,3701,�J���t�����[,33200,���@��,037,350,146,,
2012,10,20,�y,�����s,3701,�J���t�����[,33200,���@��,036,102,112,,
2012,10,20,�y,�����s,3701,�u���b�R���[,33300,,,3185,350,177.8,79.7
2012,10,20,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1084,432,,
2012,10,20,�y,�����s,3701,�u���b�R���[,33300,���@��,040,180,370,,
2012,10,20,�y,�����s,3701,�@�@�����A��,33301,,,1921,302,176.4,87.8
2012,10,20,�y,�����s,3701,���^�X,33400,,,6817,168,155.6,101.2
2012,10,20,�y,�����s,3701,���^�X,33400,���@��,020,2272,171,,
2012,10,20,�y,�����s,3701,���^�X,33400,��@��,008,1488,174,,
2012,10,20,�y,�����s,3701,���^�X,33400,���@��,037,1268,213,,
2012,10,20,�y,�����s,3701,�p�Z��,33600,,,41,1803,117.1,100.6
2012,10,20,�y,�����s,3701,�p�Z��,33600,���@��,020,25,1667,,
2012,10,20,�y,�����s,3701,�p�Z��,33600,�k�C��,001,15,1680,,
2012,10,20,�y,�����s,3701,���イ��,34100,,,4528,239,78.8,112.2
2012,10,20,�y,�����s,3701,���イ��,34100,���@��,037,2713,225,,
2012,10,20,�y,�����s,3701,���イ��,34100,�{�@��,045,1815,260,,
2012,10,20,�y,�����s,3701,���ڂ���,34200,,,14407,46,195.1,82.1
2012,10,20,�y,�����s,3701,���ڂ���,34200,�k�C��,001,14315,45,,
2012,10,20,�y,�����s,3701,�Ȃ�,34300,,,6468,191,175.0,93.6
2012,10,20,�y,�����s,3701,�Ȃ�,34300,���@�m,039,3600,231,,
2012,10,20,�y,�����s,3701,�Ȃ�,34300,���@��,037,2638,150,,
2012,10,20,�y,�����s,3701,�g�}�g,34400,,,5148,712,152.9,99.2
2012,10,20,�y,�����s,3701,�g�}�g,34400,���@��,037,2337,702,,
2012,10,20,�y,�����s,3701,�g�}�g,34400,���@�Q,038,982,696,,
2012,10,20,�y,�����s,3701,�g�}�g,34400,���@�m,039,776,720,,
2012,10,20,�y,�����s,3701,�~�j�g�}�g,34450,,,744,1256,149.7,98.7
2012,10,20,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,346,1317,,
2012,10,20,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,229,1177,,
2012,10,20,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,132,1225,,
2012,10,20,�y,�����s,3701,�s�[�}��,34500,,,2473,304,143.0,91.6
2012,10,20,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1064,249,,
2012,10,20,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,396,139,,
2012,10,20,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,225,112,,
2012,10,20,�y,�����s,3701,�����Ƃ�,34600,,,156,1092,236.4,107.9
2012,10,20,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,154,1087,,
2012,10,20,�y,�����s,3701,���₢�񂰂�,35100,,,310,626,79.1,127.2
2012,10,20,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,136,508,,
2012,10,20,�y,�����s,3701,���₢�񂰂�,35100,������,046,110,788,,
2012,10,20,�y,�����s,3701,���₢�񂰂�,35100,���@��,036,44,582,,
2012,10,20,�y,�����s,3701,���₦��ǂ�,35200,,,91,849,111.0,92.6
2012,10,20,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,32,1086,,
2012,10,20,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,20,1125,,
2012,10,20,�y,�����s,3701,���₦��ǂ�,35200,�L�@��,034,1,2058,,
2012,10,20,�y,�����s,3701,�@�@�����A��,35201,,,38,473,111.8,100.0
2012,10,20,�y,�����s,3701,�����܂�,35500,,,25,495,156.3,91.2
2012,10,20,�y,�����s,3701,�����܂�,35500,���@��,037,17,382,,
2012,10,20,�y,�����s,3701,�����܂�,35500,���@��,036,8,735,,
2012,10,20,�y,�����s,3701,���񂵂�,36100,,,4640,150,123.7,84.3
2012,10,20,�y,�����s,3701,���񂵂�,36100,���@��,036,4330,153,,
2012,10,20,�y,�����s,3701,�΂ꂢ����,36200,,,15230,78,70.3,98.7
2012,10,20,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15230,78,,
2012,10,20,�y,�����s,3701,���Ƃ���,36300,,,2493,210,136.8,114.8
2012,10,20,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,1270,117,,
2012,10,20,�y,�����s,3701,���Ƃ���,36300,������,046,1035,307,,
2012,10,20,�y,�����s,3701,��܂̂���,36500,,,590,436,17.9,106.9
2012,10,20,�y,�����s,3701,��܂̂���,36500,�k�C��,001,590,436,,
2012,10,20,�y,�����s,3701,���܂˂�,36610,,,31990,62,71.0,105.1
2012,10,20,�y,�����s,3701,���܂˂�,36610,�k�C��,001,31200,61,,
2012,10,20,�y,�����s,3701,�@�@�����A��,36620,,,790,100,395.0,59.2
2012,10,20,�y,�����s,3701,�ɂ�ɂ�,36700,,,223,408,637.1,86.8
2012,10,20,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,160,466,,
2012,10,20,�y,�����s,3701,�@�@�����A��,36701,,,63,260,252.0,149.4
2012,10,20,�y,�����s,3701,���傤��,37200,,,787,447,94.0,104.2
2012,10,20,�y,�����s,3701,���傤��,37200,���@�m,039,453,549,,
2012,10,20,�y,�����s,3701,���傤��,37200,�{�@��,045,80,336,,
2012,10,20,�y,�����s,3701,�@�@�����A��,37201,,,254,301,264.6,104.5
2012,10,20,�y,�����s,3701,����������,38100,,,1345,865,235.1,87.0
2012,10,20,�y,�����s,3701,����������,38100,���@��,037,828,826,,
2012,10,20,�y,�����s,3701,����������,38100,���@��,036,332,968,,
2012,10,20,�y,�����s,3701,�@�@�����A��,38101,,,20,473,�|,�|
2012,10,20,�y,�����s,3701,�Ȃ߂�,38300,,,324,414,103.5,93.0
2012,10,20,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,271,392,,
2012,10,20,�y,�����s,3701,���̂�����,38400,,,3507,344,93.3,110.3
2012,10,20,�y,�����s,3701,���̂�����,38400,���@��,020,2137,297,,
2012,10,20,�y,�����s,3701,���̂�����,38400,���@��,037,630,443,,
2012,10,20,�y,�����s,3701,���̂�����,38400,�F�@�{,043,600,405,,
2012,10,20,�y,�����s,3701,���߂�,38500,,,6037,414,265.1,108.4
2012,10,20,�y,�����s,3701,���߂�,38500,���@��,037,2653,452,,
2012,10,20,�y,�����s,3701,���߂�,38500,���@��,020,1685,412,,
2012,10,20,�y,�����s,3701,���߂�,38500,���@�m,039,1284,335,,
2012,10,20,�y,�����s,3701,���̑��̖��,39000,,,3766,731,246.1,73.1
2012,10,20,�y,�����s,3701,�A����،v,39100,,,5719,335,185.2,76.8
2012,10,20,�y,�����s,3701,���̗A�����,39200,,,2414,373,146.8,68.8
