�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���É��s,2301,��ؑ���,30000,,,2099674,223,141.1,86.4
2015,9,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,1158437,144,,
2015,9,28,��,���É��s,2301,��ؑ���,30000,���@��,020,323551,258,,
2015,9,28,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,182308,161,,
2015,9,28,��,���É��s,2301,��ؑ���,30000,�@�X,002,121594,278,,
2015,9,28,��,���É��s,2301,��ؑ���,30000,��@��,021,50847,450,,
2015,9,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,46692,560,,
2015,9,28,��,���É��s,2301,��ؑ���,30000,��@��,008,46380,398,,
2015,9,28,��,���É��s,2301,��������,30100,,,122121,107,149.4,93.0
2015,9,28,��,���É��s,2301,��������,30100,�k�C��,001,61175,111,,
2015,9,28,��,���É��s,2301,��������,30100,�@�X,002,45005,98,,
2015,9,28,��,���É��s,2301,�ɂ񂶂�,30300,,,154282,136,166.4,99.3
2015,9,28,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,154059,136,,
2015,9,28,��,���É��s,2301,���ڂ�,30400,,,36456,214,165.8,83.9
2015,9,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,27353,209,,
2015,9,28,��,���É��s,2301,���ڂ�,30400,�k�C��,001,3770,242,,
2015,9,28,��,���É��s,2301,�����̂�,30500,,,42,486,�|,�|
2015,9,28,��,���É��s,2301,�����̂�,30500,������,046,12,405,,
2015,9,28,��,���É��s,2301,��񂱂�,30600,,,11419,480,156.9,105.7
2015,9,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,8018,520,,
2015,9,28,��,���É��s,2301,��񂱂�,30600,��@��,008,3101,394,,
2015,9,28,��,���É��s,2301,�͂�����,31100,,,124280,95,127.7,96.9
2015,9,28,��,���É��s,2301,�͂�����,31100,���@��,020,111265,93,,
2015,9,28,��,���É��s,2301,���܂�,31500,,,14476,367,125.4,85.5
2015,9,28,��,���É��s,2301,���܂�,31500,��@��,021,4374,385,,
2015,9,28,��,���É��s,2301,���܂�,31500,��@��,008,3235,347,,
2015,9,28,��,���É��s,2301,���܂�,31500,���@��,036,2798,417,,
2015,9,28,��,���É��s,2301,���܂�,31500,���@�m,023,2193,320,,
2015,9,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,5884,475,101.4,88.6
2015,9,28,��,���É��s,2301,���񂰂񂳂�,31560,,,4208,388,108.1,90.0
2015,9,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2244,375,,
2015,9,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1730,414,,
2015,9,28,��,���É��s,2301,�L���x�c,31700,,,230211,147,111.5,100.7
2015,9,28,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,163565,141,,
2015,9,28,��,���É��s,2301,�L���x�c,31700,���@��,020,36485,184,,
2015,9,28,��,���É��s,2301,�ق���񂻂�,31800,,,12035,769,133.9,91.0
2015,9,28,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8271,780,,
2015,9,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3155,740,,
2015,9,28,��,���É��s,2301,�˂�,31900,,,64298,397,147.7,84.6
2015,9,28,��,���É��s,2301,�˂�,31900,�k�C��,001,35803,345,,
2015,9,28,��,���É��s,2301,�˂�,31900,���@��,020,6360,406,,
2015,9,28,��,���É��s,2301,�˂�,31900,�H�@�c,005,5271,303,,
2015,9,28,��,���É��s,2301,�˂�,31900,�x�@�R,016,3531,397,,
2015,9,28,��,���É��s,2301,�˂�,31900,���@��,031,2911,452,,
2015,9,28,��,���É��s,2301,�݂�,32500,,,1553,655,73.0,110.3
2015,9,28,��,���É��s,2301,�݂�,32500,���@�m,023,1521,654,,
2015,9,28,��,���É��s,2301,����񂬂�,32600,,,357,1023,108.8,98.1
2015,9,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,283,1080,,
2015,9,28,��,���É��s,2301,����񂬂�,32600,���@��,020,72,795,,
2015,9,28,��,���É��s,2301,�ɂ�,32800,,,8141,810,90.6,100.1
2015,9,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,7610,804,,
2015,9,28,��,���É��s,2301,�Z�����[,32900,,,6152,254,82.7,90.7
2015,9,28,��,���É��s,2301,�Z�����[,32900,���@��,020,5860,252,,
2015,9,28,��,���É��s,2301,�A�X�p���K�X,33100,,,2544,1229,87.2,91.9
2015,9,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,802,1236,,
2015,9,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,221,1326,,
2015,9,28,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,220,1154,,
2015,9,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,218,1284,,
2015,9,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,040,10,1674,,
2015,9,28,��,���É��s,2301,�@�@�����A��,33101,,,1063,1202,107.8,90.1
2015,9,28,��,���É��s,2301,�J���t�����[,33200,,,3213,207,102.5,71.6
2015,9,28,��,���É��s,2301,�J���t�����[,33200,���@��,020,2389,235,,
2015,9,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,600,153,,
2015,9,28,��,���É��s,2301,�u���b�R���[,33300,,,22791,512,138.8,91.4
2015,9,28,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,15639,480,,
2015,9,28,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6944,581,,
2015,9,28,��,���É��s,2301,�@�@�����A��,33301,,,158,555,7.6,100.5
2015,9,28,��,���É��s,2301,���^�X,33400,,,102514,300,150.8,90.4
2015,9,28,��,���É��s,2301,���^�X,33400,���@��,020,99144,298,,
2015,9,28,��,���É��s,2301,�p�Z��,33600,,,330,2043,80.1,96.3
2015,9,28,��,���É��s,2301,�p�Z��,33600,���@��,020,249,2008,,
2015,9,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,70,2171,,
2015,9,28,��,���É��s,2301,���イ��,34100,,,75179,310,150.0,92.5
2015,9,28,��,���É��s,2301,���イ��,34100,�k�C��,001,22659,294,,
2015,9,28,��,���É��s,2301,���イ��,34100,���@��,020,14995,334,,
2015,9,28,��,���É��s,2301,���イ��,34100,�Q�@�n,010,13620,321,,
2015,9,28,��,���É��s,2301,���イ��,34100,�R�@��,019,13230,318,,
2015,9,28,��,���É��s,2301,���ڂ���,34200,,,75563,110,180.9,69.2
2015,9,28,��,���É��s,2301,���ڂ���,34200,�k�C��,001,71816,103,,
2015,9,28,��,���É��s,2301,�Ȃ�,34300,,,34514,425,132.1,102.7
2015,9,28,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,10662,355,,
2015,9,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6498,612,,
2015,9,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6197,384,,
2015,9,28,��,���É��s,2301,�Ȃ�,34300,���@��,036,4071,421,,
2015,9,28,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,2220,342,,
2015,9,28,��,���É��s,2301,�g�}�g,34400,,,60534,464,108.1,102.0
2015,9,28,��,���É��s,2301,�g�}�g,34400,�k�C��,001,24701,447,,
2015,9,28,��,���É��s,2301,�g�}�g,34400,��@��,021,23517,469,,
2015,9,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,7334,469,,
2015,9,28,��,���É��s,2301,�~�j�g�}�g,34450,,,27370,994,207.4,97.7
2015,9,28,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,17690,1014,,
2015,9,28,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,6722,930,,
2015,9,28,��,���É��s,2301,�s�[�}��,34500,,,24678,474,118.4,86.3
2015,9,28,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,11159,385,,
2015,9,28,��,���É��s,2301,�s�[�}��,34500,��@��,003,8204,524,,
2015,9,28,��,���É��s,2301,�s�[�}��,34500,��@��,008,1985,464,,
2015,9,28,��,���É��s,2301,�����Ƃ�,34600,,,2074,1106,139.4,97.0
2015,9,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2007,1109,,
2015,9,28,��,���É��s,2301,�X�C�g�R�[��,34700,,,23135,141,153.6,94.6
2015,9,28,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,23085,140,,
2015,9,28,��,���É��s,2301,���₢�񂰂�,35100,,,2539,929,148.7,99.3
2015,9,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1246,914,,
2015,9,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,496,856,,
2015,9,28,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,420,1060,,
2015,9,28,��,���É��s,2301,���₦��ǂ�,35200,,,507,2492,102.6,109.9
2015,9,28,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,331,2696,,
2015,9,28,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,155,2181,,
2015,9,28,��,���É��s,2301,�����܂�,35500,,,4567,617,82.1,117.7
2015,9,28,��,���É��s,2301,�����܂�,35500,�R�@�`,006,3765,662,,
2015,9,28,��,���É��s,2301,���񂵂�,36100,,,28190,291,75.4,102.8
2015,9,28,��,���É��s,2301,���񂵂�,36100,��@��,008,12700,249,,
2015,9,28,��,���É��s,2301,���񂵂�,36100,���@��,036,9435,347,,
2015,9,28,��,���É��s,2301,���񂵂�,36100,������,046,3905,281,,
2015,9,28,��,���É��s,2301,�΂ꂢ����,36200,,,96833,111,67.0,96.5
2015,9,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,96700,111,,
2015,9,28,��,���É��s,2301,���Ƃ���,36300,,,12478,378,53.4,106.5
2015,9,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5720,424,,
2015,9,28,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,2378,455,,
2015,9,28,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1051,295,,
2015,9,28,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,865,473,,
2015,9,28,��,���É��s,2301,��܂̂���,36500,,,62325,384,247.9,97.7
2015,9,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,39166,384,,
2015,9,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,22530,376,,
2015,9,28,��,���É��s,2301,���܂˂�,36610,,,562237,75,243.1,96.2
2015,9,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,561047,75,,
2015,9,28,��,���É��s,2301,�@�@�����A��,36620,,,670,112,2.7,386.2
2015,9,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,6139,1131,358.8,113.9
2015,9,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3994,1595,,
2015,9,28,��,���É��s,2301,�@�@�����A��,36701,,,2145,267,245.1,86.7
2015,9,28,��,���É��s,2301,���傤��,37200,,,3763,606,71.5,88.5
2015,9,28,��,���É��s,2301,���傤��,37200,���@�m,023,1924,454,,
2015,9,28,��,���É��s,2301,���傤��,37200,���@�m,039,1106,849,,
2015,9,28,��,���É��s,2301,�@�@�����A��,37201,,,308,493,113.2,104.0
2015,9,28,��,���É��s,2301,����������,38100,,,9208,1009,97.6,100.0
2015,9,28,��,���É��s,2301,����������,38100,���@��,036,4663,1034,,
2015,9,28,��,���É��s,2301,����������,38100,�k�C��,001,1379,750,,
2015,9,28,��,���É��s,2301,����������,38100,���@��,042,828,916,,
2015,9,28,��,���É��s,2301,����������,38100,�L�@��,034,690,1335,,
2015,9,28,��,���É��s,2301,�@�@�����A��,38101,,,155,660,43.9,104.3
2015,9,28,��,���É��s,2301,�Ȃ߂�,38300,,,1882,589,82.4,100.7
2015,9,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1292,608,,
2015,9,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,506,551,,
2015,9,28,��,���É��s,2301,���̂�����,38400,,,12102,317,46.2,93.5
2015,9,28,��,���É��s,2301,���̂�����,38400,���@��,020,12046,316,,
2015,9,28,��,���É��s,2301,���߂�,38500,,,14888,566,79.5,103.9
2015,9,28,��,���É��s,2301,���߂�,38500,���@��,020,14359,558,,
2015,9,28,��,���É��s,2301,���̑��̖��,39000,,,31662,895,88.2,96.7
2015,9,28,��,���É��s,2301,�A����،v,39100,,,11298,714,29.6,283.3
2015,9,28,��,���É��s,2301,���̗A�����,39200,,,6799,852,77.0,129.5
