�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,���ꌧ,4701,�ʎ�����,40000,,,48518,219,107.9,93.6
2011,12,6,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,15757,172,,
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31834,226,128.2,82.5
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,15757,172,,
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,9428,241,,
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2825,199,,
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1205,377,,
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,936,437,,
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,500,168,,
2011,12,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,389,1049,,
2011,12,6,��,���ꌧ,4701,�݂���,40100,,,27765,174,238.1,92.1
2011,12,6,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,15200,151,,
2011,12,6,��,���ꌧ,4701,�݂���,40100,���@��,040,8750,206,,
2011,12,6,��,���ꌧ,4701,���̑��G����,41999,,,495,348,90.5,213.5
2011,12,6,��,���ꌧ,4701,��񂲌v,42000,,,1320,369,24.8,136.7
2011,12,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1130,377,,
2011,12,6,��,���ꌧ,4701,�W���i�S���h,42505,,,10,315,0.8,118.0
2011,12,6,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,10,315,,
2011,12,6,��,���ꌧ,4701,����,42515,,,10,347,0.6,120.1
2011,12,6,��,���ꌧ,4701,����,42515,�@�X,002,10,347,,
2011,12,6,��,���ꌧ,4701,�ӂ�,42804,,,1300,369,139.8,109.5
2011,12,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1110,377,,
2011,12,6,��,���ꌧ,4701,���m�Ȃ�,43499,,,75,378,�|,�|
2011,12,6,��,���ꌧ,4701,���m�Ȃ�,43499,�@�X,002,75,378,,
2011,12,6,��,���ꌧ,4701,�����v,43500,,,150,368,2.9,112.9
2011,12,6,��,���ꌧ,4701,�����v,43500,���@��,040,150,368,,
2011,12,6,��,���ꌧ,4701,�Â���,43700,,,150,368,4.1,104.0
2011,12,6,��,���ꌧ,4701,�Â���,43700,���@��,040,150,368,,
2011,12,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,64,886,�|,�|
2011,12,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,40,735,,
2011,12,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@�R,033,24,1138,,
2011,12,6,��,���ꌧ,4701,����,45206,,,40,735,�|,�|
2011,12,6,��,���ꌧ,4701,����,45206,���@��,040,40,735,,
2011,12,6,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,24,1138,�|,�|
2011,12,6,��,���ꌧ,4701,������,46100,,,981,1065,142.2,99.1
2011,12,6,��,���ꌧ,4701,������,46100,�F�@�{,043,401,928,,
2011,12,6,��,���ꌧ,4701,������,46100,���@��,040,278,1153,,
2011,12,6,��,���ꌧ,4701,������,46100,�{�@��,045,254,1178,,
2011,12,6,��,���ꌧ,4701,�������v,47000,,,96,405,41.4,68.5
2011,12,6,��,���ꌧ,4701,�������v,47000,�F�@�{,043,96,405,,
2011,12,6,��,���ꌧ,4701,����������,47200,,,80,402,50.0,68.0
2011,12,6,��,���ꌧ,4701,����������,47200,�F�@�{,043,80,402,,
2011,12,6,��,���ꌧ,4701,���̑�������,47299,,,16,420,22.2,71.1
2011,12,6,��,���ꌧ,4701,������,48100,,,60,175,11.4,80.3
2011,12,6,��,���ꌧ,4701,������,48100,�F�@�{,043,60,175,,
2011,12,6,��,���ꌧ,4701,�L�E�C�t���c,49300,,,210,318,107.1,84.1
2011,12,6,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,210,318,,
2011,12,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,618,640,112.2,102.2
2011,12,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,16683,206,82.9,112.0
2011,12,6,��,���ꌧ,4701,�o�i�i,50100,,,9010,171,81.8,113.2
2011,12,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2440,198,55.6,111.2
2011,12,6,��,���ꌧ,4701,������,50400,,,1148,222,120.8,99.6
2011,12,6,��,���ꌧ,4701,�O���v�t���c,50500,,,663,209,59.1,104.5
2011,12,6,��,���ꌧ,4701,�I�����W,50600,,,1581,202,150.3,92.2
2011,12,6,��,���ꌧ,4701,�A���L�E�C,50800,,,298,470,104.9,105.4
2011,12,6,��,���ꌧ,4701,�A��������,50850,,,320,186,84.2,91.6
2011,12,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1224,405,129.7,98.5
