�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,����s,1701,��ؑ���,30000,,,236580,208,97.5,96.7
2012,10,23,��,����s,1701,��ؑ���,30000,�΁@��,017,80488,239,,
2012,10,23,��,����s,1701,��ؑ���,30000,�k�C��,001,66674,84,,
2012,10,23,��,����s,1701,��ؑ���,30000,���@��,020,32964,131,,
2012,10,23,��,����s,1701,��ؑ���,30000,�@�X,002,13661,156,,
2012,10,23,��,����s,1701,��ؑ���,30000,���@�m,023,8910,396,,
2012,10,23,��,����s,1701,��ؑ���,30000,�Q�@�n,010,8363,251,,
2012,10,23,��,����s,1701,��ؑ���,30000,��@��,008,5497,176,,
2012,10,23,��,����s,1701,��������,30100,,,43236,89,127.1,100.0
2012,10,23,��,����s,1701,��������,30100,�΁@��,017,35982,88,,
2012,10,23,��,����s,1701,����,30200,,,2925,123,96.4,97.6
2012,10,23,��,����s,1701,����,30200,�΁@��,017,2660,133,,
2012,10,23,��,����s,1701,�ɂ񂶂�,30300,,,10500,99,45.8,107.6
2012,10,23,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,10000,100,,
2012,10,23,��,����s,1701,���ڂ�,30400,,,7321,134,2091.7,63.8
2012,10,23,��,����s,1701,���ڂ�,30400,�@�X,002,7264,132,,
2012,10,23,��,����s,1701,�����̂�,30500,,,20,1050,71.4,100.0
2012,10,23,��,����s,1701,�����̂�,30500,���@�m,039,20,1050,,
2012,10,23,��,����s,1701,��񂱂�,30600,,,4088,431,170.7,97.1
2012,10,23,��,����s,1701,��񂱂�,30600,�΁@��,017,4088,431,,
2012,10,23,��,����s,1701,�͂�����,31100,,,21938,72,110.7,91.1
2012,10,23,��,����s,1701,�͂�����,31100,���@��,020,18465,74,,
2012,10,23,��,����s,1701,���܂�,31500,,,1737,318,88.1,102.3
2012,10,23,��,����s,1701,���܂�,31500,�΁@��,017,1707,317,,
2012,10,23,��,����s,1701,���̑��̍ؗ�,31550,,,569,432,87.4,103.1
2012,10,23,��,����s,1701,���񂰂񂳂�,31560,,,974,209,96.9,92.5
2012,10,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,672,207,,
2012,10,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,300,207,,
2012,10,23,��,����s,1701,�L���x�c,31700,,,17670,54,169.7,98.2
2012,10,23,��,����s,1701,�L���x�c,31700,���@��,020,8270,55,,
2012,10,23,��,����s,1701,�L���x�c,31700,���@�m,023,4990,62,,
2012,10,23,��,����s,1701,�L���x�c,31700,�Q�@�n,010,3000,38,,
2012,10,23,��,����s,1701,�ق���񂻂�,31800,,,2620,590,128.7,99.3
2012,10,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,1130,672,,
2012,10,23,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,907,500,,
2012,10,23,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,470,571,,
2012,10,23,��,����s,1701,�˂�,31900,,,7888,292,91.2,107.7
2012,10,23,��,����s,1701,�˂�,31900,�΁@��,017,2203,322,,
2012,10,23,��,����s,1701,�˂�,31900,���@��,020,1250,315,,
2012,10,23,��,����s,1701,�˂�,31900,�k�C��,001,1045,186,,
2012,10,23,��,����s,1701,�ӂ�,32300,,,440,267,105.8,99.6
2012,10,23,��,����s,1701,�ӂ�,32300,���@�m,023,440,267,,
2012,10,23,��,����s,1701,����,32400,,,8,998,�|,�|
2012,10,23,��,����s,1701,����,32400,��@��,008,8,998,,
2012,10,23,��,����s,1701,�݂�,32500,,,262,525,95.6,97.9
2012,10,23,��,����s,1701,�݂�,32500,���@�m,023,204,552,,
2012,10,23,��,����s,1701,�݂�,32500,�Á@��,022,58,430,,
2012,10,23,��,����s,1701,����񂬂�,32600,,,270,817,91.8,105.3
2012,10,23,��,����s,1701,����񂬂�,32600,�Q�@�n,010,120,884,,
2012,10,23,��,����s,1701,����񂬂�,32600,�΁@��,017,70,794,,
2012,10,23,��,����s,1701,����񂬂�,32600,���@�m,023,45,700,,
2012,10,23,��,����s,1701,�ɂ�,32800,,,1115,561,130.6,111.3
2012,10,23,��,����s,1701,�ɂ�,32800,���@�m,039,850,559,,
2012,10,23,��,����s,1701,�ɂ�,32800,�x�@�R,016,260,571,,
2012,10,23,��,����s,1701,�Z�����[,32900,,,332,233,110.7,109.4
2012,10,23,��,����s,1701,�Z�����[,32900,���@��,020,300,238,,
2012,10,23,��,����s,1701,�A�X�p���K�X,33100,,,334,1050,72.8,97.1
2012,10,23,��,����s,1701,�A�X�p���K�X,33100,���@��,041,10,1523,,
2012,10,23,��,����s,1701,�@�@�����A��,33101,,,324,1036,70.6,95.8
2012,10,23,��,����s,1701,�J���t�����[,33200,,,216,241,72.0,110.0
2012,10,23,��,����s,1701,�J���t�����[,33200,�V�@��,015,114,206,,
2012,10,23,��,����s,1701,�J���t�����[,33200,���@��,036,102,280,,
2012,10,23,��,����s,1701,�u���b�R���[,33300,,,2068,453,67.0,97.4
2012,10,23,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1988,461,,
2012,10,23,��,����s,1701,���^�X,33400,,,5582,203,61.5,112.8
2012,10,23,��,����s,1701,���^�X,33400,��@��,008,3840,150,,
2012,10,23,��,����s,1701,���^�X,33400,���@��,020,1062,388,,
2012,10,23,��,����s,1701,�p�Z��,33600,,,142,1594,346.3,88.4
2012,10,23,��,����s,1701,�p�Z��,33600,���@��,020,64,1591,,
2012,10,23,��,����s,1701,�p�Z��,33600,���@�m,023,58,1608,,
2012,10,23,��,����s,1701,���イ��,34100,,,8564,330,97.8,99.1
2012,10,23,��,����s,1701,���イ��,34100,�Q�@�n,010,4599,320,,
2012,10,23,��,����s,1701,���イ��,34100,�΁@��,017,3431,340,,
2012,10,23,��,����s,1701,���ڂ���,34200,,,9733,50,81.1,72.5
2012,10,23,��,����s,1701,���ڂ���,34200,�k�C��,001,9470,46,,
2012,10,23,��,����s,1701,�Ȃ�,34300,,,2847,278,86.6,85.8
2012,10,23,��,����s,1701,�Ȃ�,34300,���@�m,039,2046,326,,
2012,10,23,��,����s,1701,�Ȃ�,34300,�΁@��,017,738,152,,
2012,10,23,��,����s,1701,�g�}�g,34400,,,7168,528,73.9,92.5
2012,10,23,��,����s,1701,�g�}�g,34400,�΁@��,017,6238,488,,
2012,10,23,��,����s,1701,�~�j�g�}�g,34450,,,1482,1005,156.2,104.1
2012,10,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1052,1065,,
2012,10,23,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,360,896,,
2012,10,23,��,����s,1701,�s�[�}��,34500,,,1765,350,54.3,104.8
2012,10,23,��,����s,1701,�s�[�}��,34500,���@�m,039,860,331,,
2012,10,23,��,����s,1701,�s�[�}��,34500,��@��,008,204,213,,
2012,10,23,��,����s,1701,�s�[�}��,34500,���@��,020,185,106,,
2012,10,23,��,����s,1701,�����Ƃ�,34600,,,93,1195,61.2,98.4
2012,10,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,86,1238,,
2012,10,23,��,����s,1701,���₢�񂰂�,35100,,,669,693,77.5,107.9
2012,10,23,��,����s,1701,���₢�񂰂�,35100,������,046,440,680,,
2012,10,23,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,170,534,,
2012,10,23,��,����s,1701,���₦��ǂ�,35200,,,59,1449,70.2,97.2
2012,10,23,��,����s,1701,���₦��ǂ�,35200,�@�X,002,20,1848,,
2012,10,23,��,����s,1701,���₦��ǂ�,35200,���@�m,023,20,1260,,
2012,10,23,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,19,1227,,
2012,10,23,��,����s,1701,���񂵂�,36100,,,12755,234,148.7,107.8
2012,10,23,��,����s,1701,���񂵂�,36100,�΁@��,017,11785,241,,
2012,10,23,��,����s,1701,�΂ꂢ����,36200,,,20612,90,109.9,101.1
2012,10,23,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,20530,90,,
2012,10,23,��,����s,1701,���Ƃ���,36300,,,902,246,23.5,100.8
2012,10,23,��,����s,1701,���Ƃ���,36300,�Á@��,022,203,330,,
2012,10,23,��,����s,1701,���Ƃ���,36300,���@�Q,038,200,207,,
2012,10,23,��,����s,1701,���Ƃ���,36300,�V�@��,015,190,217,,
2012,10,23,��,����s,1701,��܂̂���,36500,,,1986,390,37.1,104.0
2012,10,23,��,����s,1701,��܂̂���,36500,�@�X,002,1240,372,,
2012,10,23,��,����s,1701,��܂̂���,36500,�k�C��,001,650,366,,
2012,10,23,��,����s,1701,���܂˂�,36610,,,22050,70,78.2,98.6
2012,10,23,��,����s,1701,���܂˂�,36610,�k�C��,001,21310,69,,
2012,10,23,��,����s,1701,�@�@�����A��,36620,,,740,96,145.1,90.6
2012,10,23,��,����s,1701,�ɂ�ɂ�,36700,,,405,503,200.5,144.5
2012,10,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,83,1480,,
2012,10,23,��,����s,1701,�@�@�����A��,36701,,,322,251,175.0,90.0
2012,10,23,��,����s,1701,���傤��,37200,,,532,562,63.0,120.1
2012,10,23,��,����s,1701,���傤��,37200,���@�m,039,392,646,,
2012,10,23,��,����s,1701,���傤��,37200,���@�m,023,12,1400,,
2012,10,23,��,����s,1701,�@�@�����A��,37201,,,128,229,62.7,103.6
2012,10,23,��,����s,1701,����������,38100,,,2248,853,124.4,85.9
2012,10,23,��,����s,1701,����������,38100,�΁@��,017,1692,902,,
2012,10,23,��,����s,1701,����������,38100,��@��,021,241,456,,
2012,10,23,��,����s,1701,�@�@�����A��,38101,,,30,578,�|,�|
2012,10,23,��,����s,1701,�Ȃ߂�,38300,,,895,507,97.5,103.3
2012,10,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,651,540,,
2012,10,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,210,438,,
2012,10,23,��,����s,1701,���̂�����,38400,,,2520,342,43.9,105.2
2012,10,23,��,����s,1701,���̂�����,38400,���@��,020,1650,327,,
2012,10,23,��,����s,1701,���̂�����,38400,�΁@��,017,570,381,,
2012,10,23,��,����s,1701,���߂�,38500,,,2808,473,79.7,110.3
2012,10,23,��,����s,1701,���߂�,38500,�V�@��,015,1460,471,,
2012,10,23,��,����s,1701,���߂�,38500,���@��,020,1317,439,,
2012,10,23,��,����s,1701,���̑��̖��,39000,,,4237,1607,120.3,91.6
2012,10,23,��,����s,1701,�A����،v,39100,,,3296,1084,120.2,81.7
2012,10,23,��,����s,1701,���̗A�����,39200,,,1752,1734,126.4,80.4
