�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,���s,2701,�ʎ�����,40000,,,530816,393,56.4,125.2
2012,3,16,��,���s,2701,�ʎ�����,40000,�@�X,002,107331,396,,
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,,,405589,456,73.3,109.9
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,107331,396,,
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,93567,259,,
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,80831,329,,
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,���@��,036,36367,463,,
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,23807,721,,
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,11468,289,,
2012,3,16,��,���s,2701,���Y�ʎ�����,40001,���@��,042,9920,1184,,
2012,3,16,��,���s,2701,�݂���,40100,,,44177,236,64.5,97.5
2012,3,16,��,���s,2701,�݂���,40100,���@��,036,30350,241,,
2012,3,16,��,���s,2701,�݂���,40100,�a�̎R,030,12454,211,,
2012,3,16,��,���s,2701,�l�[�u��,41201,,,860,277,95.6,134.5
2012,3,16,��,���s,2701,�l�[�u��,41201,�a�̎R,030,700,280,,
2012,3,16,��,���s,2701,�ÂȂ݂���,41253,,,900,140,4.1,70.7
2012,3,16,��,���s,2701,�ÂȂ݂���,41253,��@��,044,900,140,,
2012,3,16,��,���s,2701,���悩��,41301,,,33880,224,56.6,112.0
2012,3,16,��,���s,2701,���悩��,41301,���@�Q,038,32400,228,,
2012,3,16,��,���s,2701,�͂�����,41321,,,13828,157,29.2,82.2
2012,3,16,��,���s,2701,�͂�����,41321,�a�̎R,030,10848,149,,
2012,3,16,��,���s,2701,�͂�����,41321,���@�Q,038,2980,187,,
2012,3,16,��,���s,2701,���̑��G����,41999,,,129889,330,83.6,110.4
2012,3,16,��,���s,2701,��񂲌v,42000,,,107331,396,93.8,105.6
2012,3,16,��,���s,2701,��񂲌v,42000,�@�X,002,107331,396,,
2012,3,16,��,���s,2701,�W���i�S���h,42505,,,21490,390,144.4,99.7
2012,3,16,��,���s,2701,�W���i�S���h,42505,�@�X,002,21490,390,,
2012,3,16,��,���s,2701,����,42515,,,10870,380,62.0,110.1
2012,3,16,��,���s,2701,����,42515,�@�X,002,10870,380,,
2012,3,16,��,���s,2701,�ӂ�,42804,,,74441,399,95.4,105.6
2012,3,16,��,���s,2701,�ӂ�,42804,�@�X,002,74441,399,,
2012,3,16,��,���s,2701,���̑����,42999,,,530,515,13.3,137.0
2012,3,16,��,���s,2701,�т�,43900,,,362,2632,198.9,91.3
2012,3,16,��,���s,2701,�т�,43900,���@��,042,302,2750,,
2012,3,16,��,���s,2701,�����Ƃ�,44800,,,8,12114,400.0,59.6
2012,3,16,��,���s,2701,�����Ƃ�,44800,���@�m,039,8,12114,,
2012,3,16,��,���s,2701,������,46100,,,46405,1291,70.9,103.1
2012,3,16,��,���s,2701,������,46100,�F�@�{,043,9757,1235,,
2012,3,16,��,���s,2701,������,46100,���@��,042,8541,1192,,
2012,3,16,��,���s,2701,������,46100,���@��,040,8287,1351,,
2012,3,16,��,���s,2701,�������v,47000,,,6148,1273,84.0,91.1
2012,3,16,��,���s,2701,�������v,47000,�Á@��,022,3023,1605,,
2012,3,16,��,���s,2701,�������v,47000,���@�m,039,1327,1204,,
2012,3,16,��,���s,2701,�������v,47000,���@��,040,980,509,,
2012,3,16,��,���s,2701,����������,47200,,,4682,1475,72.1,102.8
2012,3,16,��,���s,2701,����������,47200,�Á@��,022,3023,1605,,
2012,3,16,��,���s,2701,����������,47200,���@�m,039,1327,1204,,
2012,3,16,��,���s,2701,�A���f�X,47213,,,1030,543,332.3,82.4
2012,3,16,��,���s,2701,�A���f�X,47213,���@��,040,980,509,,
2012,3,16,��,���s,2701,���̑�������,47299,,,436,837,85.3,60.7
2012,3,16,��,���s,2701,������,48100,,,3960,428,229.6,109.5
2012,3,16,��,���s,2701,������,48100,�F�@�{,043,3390,396,,
2012,3,16,��,���s,2701,�L�E�C�t���c,49300,,,17386,461,185.7,103.8
2012,3,16,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,9255,461,,
2012,3,16,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5658,470,,
2012,3,16,��,���s,2701,���̍��Y�ʎ�,49500,,,456,1530,84.6,114.3
2012,3,16,��,���s,2701,�A���ʎ��v,50000,,,125226,189,32.2,111.2
2012,3,16,��,���s,2701,�o�i�i,50100,,,21129,153,21.6,111.7
2012,3,16,��,���s,2701,�p�C�i�b�v��,50300,,,15102,147,91.2,100.0
2012,3,16,��,���s,2701,������,50400,,,6291,242,181.3,159.2
2012,3,16,��,���s,2701,�O���v�t���c,50500,,,34837,139,129.2,92.7
2012,3,16,��,���s,2701,�I�����W,50600,,,26215,167,11.5,100.0
2012,3,16,��,���s,2701,�A���L�E�C,50800,,,1230,264,93.2,96.7
2012,3,16,��,���s,2701,�A��������,50850,,,210,186,10.8,114.8
2012,3,16,��,���s,2701,���̗A���ʎ�,50900,,,20213,352,155.4,65.1
