�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�����s,4002,��ؑ���,30000,,,855378,164,64.8,116.3
2013,1,25,��,�����s,4002,��ؑ���,30000,���@��,040,190458,231,,
2013,1,25,��,�����s,4002,��ؑ���,30000,������,046,155216,109,,
2013,1,25,��,�����s,4002,��ؑ���,30000,�{�@��,045,101491,110,,
2013,1,25,��,�����s,4002,��ؑ���,30000,���@��,042,92711,185,,
2013,1,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,72615,191,,
2013,1,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,69805,86,,
2013,1,25,��,�����s,4002,��ؑ���,30000,��@��,044,68105,153,,
2013,1,25,��,�����s,4002,��������,30100,,,67920,65,91.0,104.8
2013,1,25,��,�����s,4002,��������,30100,���@��,040,56800,66,,
2013,1,25,��,�����s,4002,����,30200,,,6175,64,97.0,97.0
2013,1,25,��,�����s,4002,����,30200,���@��,040,6151,63,,
2013,1,25,��,�����s,4002,�ɂ񂶂�,30300,,,34493,116,13.2,190.2
2013,1,25,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,22380,121,,
2013,1,25,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7910,113,,
2013,1,25,��,�����s,4002,���ڂ�,30400,,,8537,186,61.1,131.0
2013,1,25,��,�����s,4002,���ڂ�,30400,�k�C��,001,1850,120,,
2013,1,25,��,�����s,4002,���ڂ�,30400,�@�X,002,1840,227,,
2013,1,25,��,�����s,4002,���ڂ�,30400,��@��,008,1350,141,,
2013,1,25,��,�����s,4002,�����̂�,30500,,,229,788,136.3,122.4
2013,1,25,��,�����s,4002,�����̂�,30500,������,046,8,3019,,
2013,1,25,��,�����s,4002,�����̂�,30500,�F�@�{,043,7,2025,,
2013,1,25,��,�����s,4002,�����̂�,30500,�{�@��,045,6,2261,,
2013,1,25,��,�����s,4002,��񂱂�,30600,,,2443,379,37.2,105.9
2013,1,25,��,�����s,4002,��񂱂�,30600,���@��,041,2350,385,,
2013,1,25,��,�����s,4002,�͂�����,31100,,,240349,47,71.8,104.4
2013,1,25,��,�����s,4002,�͂�����,31100,������,046,97605,43,,
2013,1,25,��,�����s,4002,�͂�����,31100,�{�@��,045,73050,44,,
2013,1,25,��,�����s,4002,�͂�����,31100,��@��,044,46075,59,,
2013,1,25,��,�����s,4002,���܂�,31500,,,3553,430,104.3,92.1
2013,1,25,��,�����s,4002,���܂�,31500,���@��,040,3108,441,,
2013,1,25,��,�����s,4002,���̑��̍ؗ�,31550,,,3595,369,92.9,84.4
2013,1,25,��,�����s,4002,���񂰂񂳂�,31560,,,1052,433,91.7,98.6
2013,1,25,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,428,479,,
2013,1,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,238,352,,
2013,1,25,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,210,440,,
2013,1,25,��,�����s,4002,�L���x�c,31700,,,114050,110,108.7,103.8
2013,1,25,��,�����s,4002,�L���x�c,31700,������,046,41610,115,,
2013,1,25,��,�����s,4002,�L���x�c,31700,���@��,040,33240,110,,
2013,1,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20660,108,,
2013,1,25,��,�����s,4002,�ق���񂻂�,31800,,,6567,454,79.5,94.4
2013,1,25,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5726,437,,
2013,1,25,��,�����s,4002,�˂�,31900,,,15277,385,79.1,102.9
2013,1,25,��,�����s,4002,�˂�,31900,��@��,044,7524,313,,
2013,1,25,��,�����s,4002,�˂�,31900,���@��,040,3977,557,,
2013,1,25,��,�����s,4002,�˂�,31900,������,046,957,308,,
2013,1,25,��,�����s,4002,�ӂ�,32300,,,654,306,74.7,110.1
2013,1,25,��,�����s,4002,�ӂ�,32300,���@��,040,556,227,,
2013,1,25,��,�����s,4002,����,32400,,,130,439,276.6,65.5
2013,1,25,��,�����s,4002,����,32400,�ȁ@��,009,88,309,,
2013,1,25,��,�����s,4002,����,32400,�Q�@�n,010,28,840,,
2013,1,25,��,�����s,4002,�݂�,32500,,,599,772,124.3,84.6
2013,1,25,��,�����s,4002,�݂�,32500,���@��,040,405,717,,
2013,1,25,��,�����s,4002,�݂�,32500,��@��,044,194,888,,
2013,1,25,��,�����s,4002,����񂬂�,32600,,,3489,627,100.7,99.8
2013,1,25,��,�����s,4002,����񂬂�,32600,���@��,040,3469,627,,
2013,1,25,��,�����s,4002,�ɂ�,32800,,,6710,704,113.6,95.0
2013,1,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,3285,722,,
2013,1,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1710,671,,
2013,1,25,��,�����s,4002,�ɂ�,32800,��@��,044,1305,699,,
2013,1,25,��,�����s,4002,�Z�����[,32900,,,1537,446,57.1,180.6
2013,1,25,��,�����s,4002,�Z�����[,32900,�F�@�{,043,770,180,,
2013,1,25,��,�����s,4002,�Z�����[,32900,���@��,040,650,812,,
2013,1,25,��,�����s,4002,�A�X�p���K�X,33100,,,471,2092,86.9,100.7
2013,1,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,185,2660,,
2013,1,25,��,�����s,4002,�@�@�����A��,33101,,,286,1724,77.5,92.0
2013,1,25,��,�����s,4002,�J���t�����[,33200,,,2748,136,74.8,91.9
2013,1,25,��,�����s,4002,�J���t�����[,33200,���@��,040,1272,158,,
2013,1,25,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,876,101,,
2013,1,25,��,�����s,4002,�J���t�����[,33200,������,046,600,140,,
2013,1,25,��,�����s,4002,�u���b�R���[,33300,,,14374,351,100.3,92.9
2013,1,25,��,�����s,4002,�u���b�R���[,33300,���@��,040,11689,355,,
2013,1,25,��,�����s,4002,�@�@�����A��,33301,,,520,347,�|,�|
2013,1,25,��,�����s,4002,���^�X,33400,,,44883,326,79.1,108.7
2013,1,25,��,�����s,4002,���^�X,33400,���@��,042,23063,245,,
2013,1,25,��,�����s,4002,���^�X,33400,���@��,040,14625,381,,
2013,1,25,��,�����s,4002,�p�Z��,33600,,,265,1175,94.6,96.7
2013,1,25,��,�����s,4002,�p�Z��,33600,���@��,040,167,1129,,
2013,1,25,��,�����s,4002,�p�Z��,33600,���@��,041,58,1392,,
2013,1,25,��,�����s,4002,���イ��,34100,,,21572,325,91.4,87.4
2013,1,25,��,�����s,4002,���イ��,34100,���@��,040,8535,311,,
2013,1,25,��,�����s,4002,���イ��,34100,�F�@�{,043,4675,353,,
2013,1,25,��,�����s,4002,���イ��,34100,�{�@��,045,4247,271,,
2013,1,25,��,�����s,4002,���ڂ���,34200,,,39577,101,179.8,87.1
2013,1,25,��,�����s,4002,���ڂ���,34200,���@��,042,2210,164,,
2013,1,25,��,�����s,4002,���ڂ���,34200,�{�@��,045,249,626,,
2013,1,25,��,�����s,4002,���ڂ���,34200,�F�@�{,043,108,213,,
2013,1,25,��,�����s,4002,�@�@�����A��,34201,,,36980,93,201.3,92.1
2013,1,25,��,�����s,4002,�Ȃ�,34300,,,10370,395,100.4,104.5
2013,1,25,��,�����s,4002,�Ȃ�,34300,���@��,040,8475,396,,
2013,1,25,��,�����s,4002,�g�}�g,34400,,,14760,290,41.8,103.9
2013,1,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7873,237,,
2013,1,25,��,�����s,4002,�g�}�g,34400,���@��,040,5331,345,,
2013,1,25,��,�����s,4002,�~�j�g�}�g,34450,,,4580,447,67.7,94.7
2013,1,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1281,439,,
2013,1,25,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1065,457,,
2013,1,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,954,412,,
2013,1,25,��,�����s,4002,�s�[�}��,34500,,,7658,783,86.5,100.5
2013,1,25,��,�����s,4002,�s�[�}��,34500,������,046,5677,794,,
2013,1,25,��,�����s,4002,�s�[�}��,34500,�{�@��,045,420,617,,
2013,1,25,��,�����s,4002,�s�[�}��,34500,��@��,044,95,630,,
2013,1,25,��,�����s,4002,�����Ƃ�,34600,,,298,1439,92.3,94.5
2013,1,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,295,1439,,
2013,1,25,��,�����s,4002,�X�C�g�R�[��,34700,,,120,302,120.0,66.8
2013,1,25,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,120,302,,
2013,1,25,��,�����s,4002,���₢�񂰂�,35100,,,770,908,95.5,98.5
2013,1,25,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,340,907,,
2013,1,25,��,�����s,4002,���₢�񂰂�,35100,������,046,178,1313,,
2013,1,25,��,�����s,4002,���₢�񂰂�,35100,���@��,047,28,890,,
2013,1,25,��,�����s,4002,���₦��ǂ�,35200,,,384,872,50.5,99.2
2013,1,25,��,�����s,4002,���₦��ǂ�,35200,������,046,318,907,,
2013,1,25,��,�����s,4002,�@�@�����A��,35201,,,44,477,26.8,108.9
2013,1,25,��,�����s,4002,������ǂ�,35300,,,286,658,157.1,91.1
2013,1,25,��,�����s,4002,������ǂ�,35300,������,046,286,658,,
2013,1,25,��,�����s,4002,����܂�,35400,,,250,683,178.6,87.5
2013,1,25,��,�����s,4002,����܂�,35400,������,046,250,683,,
2013,1,25,��,�����s,4002,���񂵂�,36100,,,21226,170,71.9,104.9
2013,1,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,13958,149,,
2013,1,25,��,�����s,4002,���񂵂�,36100,��@��,044,2900,204,,
2013,1,25,��,�����s,4002,���񂵂�,36100,���@��,036,1930,307,,
2013,1,25,��,�����s,4002,�΂ꂢ����,36200,,,52548,87,82.5,100.0
2013,1,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,31820,90,,
2013,1,25,��,�����s,4002,�΂ꂢ����,36200,���@��,042,20310,81,,
2013,1,25,��,�����s,4002,���Ƃ���,36300,,,6261,120,116.0,115.4
2013,1,25,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2441,136,,
2013,1,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1940,84,,
2013,1,25,��,�����s,4002,���Ƃ���,36300,��@��,044,1300,115,,
2013,1,25,��,�����s,4002,��܂̂���,36500,,,210,445,2.6,111.3
2013,1,25,��,�����s,4002,��܂̂���,36500,�k�C��,001,160,368,,
2013,1,25,��,�����s,4002,��܂̂���,36500,���@��,041,34,624,,
2013,1,25,��,�����s,4002,���܂˂�,36610,,,42092,82,34.9,92.1
2013,1,25,��,�����s,4002,���܂˂�,36610,�k�C��,001,35975,79,,
2013,1,25,��,�����s,4002,�@�@�����A��,36620,,,4577,96,87.1,96.0
2013,1,25,��,�����s,4002,�ɂ�ɂ�,36700,,,1214,444,211.5,123.3
2013,1,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,262,1018,,
2013,1,25,��,�����s,4002,�@�@�����A��,36701,,,952,286,200.8,141.6
2013,1,25,��,�����s,4002,���傤��,37200,,,1894,422,92.6,101.9
2013,1,25,��,�����s,4002,���傤��,37200,���@��,042,907,492,,
2013,1,25,��,�����s,4002,���傤��,37200,�F�@�{,043,280,410,,
2013,1,25,��,�����s,4002,���傤��,37200,�{�@��,045,128,596,,
2013,1,25,��,�����s,4002,�@�@�����A��,37201,,,494,242,88.4,109.0
2013,1,25,��,�����s,4002,����������,38100,,,4548,792,87.1,94.2
2013,1,25,��,�����s,4002,����������,38100,���@��,042,1357,802,,
2013,1,25,��,�����s,4002,����������,38100,��@��,044,1137,889,,
2013,1,25,��,�����s,4002,����������,38100,�F�@�{,043,972,723,,
2013,1,25,��,�����s,4002,�@�@�����A��,38101,,,185,474,92.5,100.0
2013,1,25,��,�����s,4002,�Ȃ߂�,38300,,,1116,385,96.0,97.5
2013,1,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,950,376,,
2013,1,25,��,�����s,4002,���̂�����,38400,,,14406,325,117.7,99.1
2013,1,25,��,�����s,4002,���̂�����,38400,���@��,040,6588,311,,
2013,1,25,��,�����s,4002,���̂�����,38400,���@��,042,4855,366,,
2013,1,25,��,�����s,4002,���̂�����,38400,��@��,044,2086,291,,
2013,1,25,��,�����s,4002,���߂�,38500,,,5618,468,88.1,98.3
2013,1,25,��,�����s,4002,���߂�,38500,���@��,040,5533,468,,
2013,1,25,��,�����s,4002,���̑��̖��,39000,,,23522,379,82.9,90.5
2013,1,25,��,�����s,4002,�A����،v,39100,,,52335,146,105.4,83.0
2013,1,25,��,�����s,4002,���̗A�����,39200,,,8298,312,34.2,142.5
