�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���s,0401,��ؑ���,30000,,,483880,225,95.0,101.4
2016,9,12,��,���s,0401,��ؑ���,30000,�k�C��,001,155351,165,,
2016,9,12,��,���s,0401,��ؑ���,30000,�{�@��,004,96742,303,,
2016,9,12,��,���s,0401,��ؑ���,30000,��@��,003,48768,149,,
2016,9,12,��,���s,0401,��ؑ���,30000,���@��,020,40708,194,,
2016,9,12,��,���s,0401,��ؑ���,30000,�Q�@�n,010,40243,89,,
2016,9,12,��,���s,0401,��ؑ���,30000,��@��,008,33840,274,,
2016,9,12,��,���s,0401,��ؑ���,30000,�@�X,002,29026,267,,
2016,9,12,��,���s,0401,��������,30100,,,33100,133,108.7,109.0
2016,9,12,��,���s,0401,��������,30100,�k�C��,001,15220,135,,
2016,9,12,��,���s,0401,��������,30100,�@�X,002,12880,133,,
2016,9,12,��,���s,0401,����,30200,,,121,385,11.8,153.4
2016,9,12,��,���s,0401,����,30200,�@�X,002,121,385,,
2016,9,12,��,���s,0401,�ɂ񂶂�,30300,,,41150,214,200.6,110.9
2016,9,12,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,38350,214,,
2016,9,12,��,���s,0401,���ڂ�,30400,,,4183,238,55.3,102.6
2016,9,12,��,���s,0401,���ڂ�,30400,�@�X,002,3682,231,,
2016,9,12,��,���s,0401,��񂱂�,30600,,,2236,470,71.1,100.4
2016,9,12,��,���s,0401,��񂱂�,30600,��@��,008,2236,470,,
2016,9,12,��,���s,0401,�͂�����,31100,,,27925,150,198.1,118.1
2016,9,12,��,���s,0401,�͂�����,31100,���@��,020,26399,149,,
2016,9,12,��,���s,0401,�݂���,31300,,,2222,504,98.9,95.5
2016,9,12,��,���s,0401,�݂���,31300,��@��,008,1369,477,,
2016,9,12,��,���s,0401,�݂���,31300,�{�@��,004,853,548,,
2016,9,12,��,���s,0401,���܂�,31500,,,3902,500,91.0,103.3
2016,9,12,��,���s,0401,���܂�,31500,�{�@��,004,2536,500,,
2016,9,12,��,���s,0401,���܂�,31500,��@��,008,1291,502,,
2016,9,12,��,���s,0401,���̑��̍ؗ�,31550,,,51,690,41.5,134.2
2016,9,12,��,���s,0401,���񂰂񂳂�,31560,,,1297,491,79.5,103.8
2016,9,12,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,823,540,,
2016,9,12,��,���s,0401,���񂰂񂳂�,31560,��@��,008,472,401,,
2016,9,12,��,���s,0401,�L���x�c,31700,,,81136,86,97.7,108.9
2016,9,12,��,���s,0401,�L���x�c,31700,�Q�@�n,010,39286,81,,
2016,9,12,��,���s,0401,�L���x�c,31700,��@��,003,32070,92,,
2016,9,12,��,���s,0401,�ق���񂻂�,31800,,,2642,1126,100.6,91.6
2016,9,12,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1296,1226,,
2016,9,12,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,771,1100,,
2016,9,12,��,���s,0401,�ق���񂻂�,31800,��@��,003,306,991,,
2016,9,12,��,���s,0401,�˂�,31900,,,13493,344,89.2,101.8
2016,9,12,��,���s,0401,�˂�,31900,�{�@��,004,10269,364,,
2016,9,12,��,���s,0401,�˂�,31900,��@��,008,820,450,,
2016,9,12,��,���s,0401,����,32400,,,4,945,50.0,107.6
2016,9,12,��,���s,0401,����,32400,���@��,013,4,945,,
2016,9,12,��,���s,0401,�݂�,32500,,,649,636,121.1,98.9
2016,9,12,��,���s,0401,�݂�,32500,��@��,008,330,540,,
2016,9,12,��,���s,0401,�݂�,32500,�{�@��,004,213,793,,
2016,9,12,��,���s,0401,����񂬂�,32600,,,196,1726,135.2,100.9
2016,9,12,��,���s,0401,����񂬂�,32600,�{�@��,004,196,1726,,
2016,9,12,��,���s,0401,�ɂ�,32800,,,1989,562,89.0,105.8
2016,9,12,��,���s,0401,�ɂ�,32800,�{�@��,004,1035,461,,
2016,9,12,��,���s,0401,�ɂ�,32800,��@��,008,380,659,,
2016,9,12,��,���s,0401,�ɂ�,32800,�R�@�`,006,232,756,,
2016,9,12,��,���s,0401,�Z�����[,32900,,,1729,271,122.5,115.8
2016,9,12,��,���s,0401,�Z�����[,32900,���@��,020,1720,267,,
2016,9,12,��,���s,0401,�A�X�p���K�X,33100,,,702,936,94.9,90.9
2016,9,12,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,248,946,,
2016,9,12,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,236,1139,,
2016,9,12,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,108,312,,
2016,9,12,��,���s,0401,�@�@�����A��,33101,,,20,1188,29.9,128.6
2016,9,12,��,���s,0401,�J���t�����[,33200,,,176,387,77.2,98.2
2016,9,12,��,���s,0401,�J���t�����[,33200,�{�@��,004,120,374,,
2016,9,12,��,���s,0401,�J���t�����[,33200,���@��,020,48,365,,
2016,9,12,��,���s,0401,�u���b�R���[,33300,,,3314,543,98.2,103.0
2016,9,12,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2802,573,,
2016,9,12,��,���s,0401,�@�@�����A��,33301,,,350,355,70.0,94.2
2016,9,12,��,���s,0401,���^�X,33400,,,19726,285,81.3,100.7
2016,9,12,��,���s,0401,���^�X,33400,���@��,020,12264,271,,
2016,9,12,��,���s,0401,���^�X,33400,��@��,003,6351,266,,
2016,9,12,��,���s,0401,�p�Z��,33600,,,197,1749,94.3,108.3
2016,9,12,��,���s,0401,�p�Z��,33600,�{�@��,004,113,1339,,
2016,9,12,��,���s,0401,�p�Z��,33600,��@��,008,31,2334,,
2016,9,12,��,���s,0401,�p�Z��,33600,�k�C��,001,26,1703,,
2016,9,12,��,���s,0401,���イ��,34100,,,45569,230,163.4,100.0
2016,9,12,��,���s,0401,���イ��,34100,�{�@��,004,43370,231,,
2016,9,12,��,���s,0401,���ڂ���,34200,,,12588,162,97.6,74.3
2016,9,12,��,���s,0401,���ڂ���,34200,�{�@��,004,6865,131,,
2016,9,12,��,���s,0401,���ڂ���,34200,�k�C��,001,2940,233,,
2016,9,12,��,���s,0401,���ڂ���,34200,��@�t,012,3,792,,
2016,9,12,��,���s,0401,�@�@�����A��,34201,,,2780,161,124.1,78.2
2016,9,12,��,���s,0401,�Ȃ�,34300,,,11748,289,128.9,99.3
2016,9,12,��,���s,0401,�Ȃ�,34300,�{�@��,004,6035,268,,
2016,9,12,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4132,292,,
2016,9,12,��,���s,0401,�g�}�g,34400,,,17576,290,103.7,99.7
2016,9,12,��,���s,0401,�g�}�g,34400,��@��,008,4660,260,,
2016,9,12,��,���s,0401,�g�}�g,34400,�k�C��,001,4076,307,,
2016,9,12,��,���s,0401,�g�}�g,34400,���@��,007,3774,301,,
2016,9,12,��,���s,0401,�g�}�g,34400,�{�@��,004,2861,299,,
2016,9,12,��,���s,0401,�~�j�g�}�g,34450,,,3436,483,132.6,98.0
2016,9,12,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2232,438,,
2016,9,12,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,706,514,,
2016,9,12,��,���s,0401,�s�[�}��,34500,,,3992,386,86.0,100.8
2016,9,12,��,���s,0401,�s�[�}��,34500,��@��,003,2660,320,,
2016,9,12,��,���s,0401,�s�[�}��,34500,�{�@��,004,378,334,,
2016,9,12,��,���s,0401,�s�[�}��,34500,��@��,008,112,270,,
2016,9,12,��,���s,0401,�s�[�}��,34500,���@�m,039,102,432,,
2016,9,12,��,���s,0401,�����Ƃ�,34600,,,548,901,221.0,108.7
2016,9,12,��,���s,0401,�����Ƃ�,34600,���@�m,039,332,1186,,
2016,9,12,��,���s,0401,�����Ƃ�,34600,�{�@��,004,216,463,,
2016,9,12,��,���s,0401,�X�C�g�R�[��,34700,,,7035,231,233.3,89.5
2016,9,12,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,5860,210,,
2016,9,12,��,���s,0401,���₢�񂰂�,35100,,,764,939,40.6,112.3
2016,9,12,��,���s,0401,���₢�񂰂�,35100,���@��,007,455,1033,,
2016,9,12,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,180,880,,
2016,9,12,��,���s,0401,���₦��ǂ�,35200,,,59,3229,147.5,89.9
2016,9,12,��,���s,0401,���₦��ǂ�,35200,�@�X,002,42,2607,,
2016,9,12,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,12,5220,,
2016,9,12,��,���s,0401,�����܂�,35500,,,1121,660,86.5,99.0
2016,9,12,��,���s,0401,�����܂�,35500,�{�@��,004,771,615,,
2016,9,12,��,���s,0401,�����܂�,35500,�R�@�`,006,350,759,,
2016,9,12,��,���s,0401,���񂵂�,36100,,,16588,134,126.5,93.1
2016,9,12,��,���s,0401,���񂵂�,36100,��@��,008,15758,132,,
2016,9,12,��,���s,0401,�΂ꂢ����,36200,,,35019,142,170.4,91.0
2016,9,12,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,32718,139,,
2016,9,12,��,���s,0401,���Ƃ���,36300,,,2756,438,100.1,104.5
2016,9,12,��,���s,0401,���Ƃ���,36300,�V�@��,015,1995,376,,
2016,9,12,��,���s,0401,���Ƃ���,36300,�{�@��,045,553,592,,
2016,9,12,��,���s,0401,��܂̂���,36500,,,6758,456,88.1,108.8
2016,9,12,��,���s,0401,��܂̂���,36500,�@�X,002,6730,454,,
2016,9,12,��,���s,0401,���܂˂�,36610,,,51707,106,38.2,87.6
2016,9,12,��,���s,0401,���܂˂�,36610,�k�C��,001,50515,106,,
2016,9,12,��,���s,0401,�@�@�����A��,36620,,,690,108,88.5,89.3
2016,9,12,��,���s,0401,�ɂ�ɂ�,36700,,,683,838,100.6,80.9
2016,9,12,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,164,1991,,
2016,9,12,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,71,1074,,
2016,9,12,��,���s,0401,�@�@�����A��,36701,,,448,379,138.3,98.7
2016,9,12,��,���s,0401,���傤��,37200,,,1489,721,82.3,99.7
2016,9,12,��,���s,0401,���傤��,37200,���@�m,039,1194,815,,
2016,9,12,��,���s,0401,�@�@�����A��,37201,,,295,335,83.3,101.8
2016,9,12,��,���s,0401,����������,38100,,,1406,980,105.3,97.0
2016,9,12,��,���s,0401,����������,38100,�{�@��,004,1047,1025,,
2016,9,12,��,���s,0401,����������,38100,��@��,003,216,784,,
2016,9,12,��,���s,0401,�Ȃ߂�,38300,,,966,477,84.7,104.6
2016,9,12,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,590,453,,
2016,9,12,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,296,520,,
2016,9,12,��,���s,0401,���̂�����,38400,,,4734,293,105.9,102.8
2016,9,12,��,���s,0401,���̂�����,38400,�{�@��,004,3030,320,,
2016,9,12,��,���s,0401,���̂�����,38400,�V�@��,015,1524,251,,
2016,9,12,��,���s,0401,���߂�,38500,,,1947,552,39.3,96.0
2016,9,12,��,���s,0401,���߂�,38500,�{�@��,004,688,697,,
2016,9,12,��,���s,0401,���߂�,38500,�V�@��,015,481,477,,
2016,9,12,��,���s,0401,���߂�,38500,�R�@�`,006,319,327,,
2016,9,12,��,���s,0401,���߂�,38500,�H�@�c,005,309,452,,
2016,9,12,��,���s,0401,���̑��̖��,39000,,,13257,712,83.9,96.6
2016,9,12,��,���s,0401,�A����،v,39100,,,8879,279,94.3,100.0
2016,9,12,��,���s,0401,���̗A�����,39200,,,4296,358,83.4,116.6
