�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�����s,1301,��ؑ���,30000,,,3561841,254,71.0,99.6
2016,8,2,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,547348,157,,
2016,8,2,��,�����s,1301,��ؑ���,30000,���@��,020,525677,134,,
2016,8,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,512033,229,,
2016,8,2,��,�����s,1301,��ؑ���,30000,�@�X,002,347831,241,,
2016,8,2,��,�����s,1301,��ؑ���,30000,��@��,008,321708,256,,
2016,8,2,��,�����s,1301,��ؑ���,30000,��@��,003,233662,214,,
2016,8,2,��,�����s,1301,��ؑ���,30000,���@��,007,150514,289,,
2016,8,2,��,�����s,1301,��������,30100,,,293393,90,91.6,93.8
2016,8,2,��,�����s,1301,��������,30100,�k�C��,001,166740,89,,
2016,8,2,��,�����s,1301,��������,30100,�@�X,002,115175,83,,
2016,8,2,��,�����s,1301,����,30200,,,33357,133,114.3,93.0
2016,8,2,��,�����s,1301,����,30200,��@�t,012,23024,112,,
2016,8,2,��,�����s,1301,����,30200,�@�X,002,10310,178,,
2016,8,2,��,�����s,1301,�ɂ񂶂�,30300,,,194303,198,78.6,97.1
2016,8,2,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,124756,214,,
2016,8,2,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,64642,172,,
2016,8,2,��,�����s,1301,���ڂ�,30400,,,19638,381,68.5,94.8
2016,8,2,��,�����s,1301,���ڂ�,30400,������,046,8950,486,,
2016,8,2,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6460,277,,
2016,8,2,��,�����s,1301,���ڂ�,30400,��@��,008,1268,259,,
2016,8,2,��,�����s,1301,��񂱂�,30600,,,10813,648,108.4,96.7
2016,8,2,��,�����s,1301,��񂱂�,30600,��@��,008,9908,631,,
2016,8,2,��,�����s,1301,�͂�����,31100,,,148542,54,72.9,96.4
2016,8,2,��,�����s,1301,�͂�����,31100,���@��,020,138554,56,,
2016,8,2,��,�����s,1301,�݂���,31300,,,18344,197,74.3,103.7
2016,8,2,��,�����s,1301,�݂���,31300,��@��,008,17556,182,,
2016,8,2,��,�����s,1301,���܂�,31500,,,32330,163,68.9,105.2
2016,8,2,��,�����s,1301,���܂�,31500,��@��,008,14715,134,,
2016,8,2,��,�����s,1301,���܂�,31500,�Q�@�n,010,8507,126,,
2016,8,2,��,�����s,1301,���܂�,31500,��@��,011,5712,243,,
2016,8,2,��,�����s,1301,���̑��̍ؗ�,31550,,,432,665,78.5,119.2
2016,8,2,��,�����s,1301,���񂰂񂳂�,31560,,,16288,199,99.9,117.1
2016,8,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12730,168,,
2016,8,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1245,468,,
2016,8,2,��,�����s,1301,�L���x�c,31700,,,469510,71,66.9,101.4
2016,8,2,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,341875,70,,
2016,8,2,��,�����s,1301,�L���x�c,31700,��@��,003,82800,69,,
2016,8,2,��,�����s,1301,�ق���񂻂�,31800,,,22771,624,79.4,99.7
2016,8,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,5621,660,,
2016,8,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5448,491,,
2016,8,2,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4088,655,,
2016,8,2,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3624,688,,
2016,8,2,��,�����s,1301,�˂�,31900,,,140528,346,90.7,104.8
2016,8,2,��,�����s,1301,�˂�,31900,��@��,008,65393,224,,
2016,8,2,��,�����s,1301,�˂�,31900,�k�C��,001,13476,426,,
2016,8,2,��,�����s,1301,�˂�,31900,�H�@�c,005,9488,271,,
2016,8,2,��,�����s,1301,�˂�,31900,�@�X,002,9441,301,,
2016,8,2,��,�����s,1301,�˂�,31900,��@�t,012,8233,325,,
2016,8,2,��,�����s,1301,�ӂ�,32300,,,4,216,100.0,100.0
2016,8,2,��,�����s,1301,�ӂ�,32300,��@�t,012,4,216,,
2016,8,2,��,�����s,1301,����,32400,,,488,637,381.3,131.3
2016,8,2,��,�����s,1301,����,32400,��@��,008,200,693,,
2016,8,2,��,�����s,1301,����,32400,���@��,013,152,667,,
2016,8,2,��,�����s,1301,����,32400,��@�t,012,96,412,,
2016,8,2,��,�����s,1301,�݂�,32500,,,4246,425,92.4,90.2
2016,8,2,��,�����s,1301,�݂�,32500,��@�t,012,1916,356,,
2016,8,2,��,�����s,1301,�݂�,32500,�Á@��,022,902,446,,
2016,8,2,��,�����s,1301,�݂�,32500,��@��,011,598,479,,
2016,8,2,��,�����s,1301,����񂬂�,32600,,,2563,612,79.8,105.0
2016,8,2,��,�����s,1301,����񂬂�,32600,��@�t,012,474,707,,
2016,8,2,��,�����s,1301,����񂬂�,32600,��@��,003,463,504,,
2016,8,2,��,�����s,1301,����񂬂�,32600,��@��,008,404,459,,
2016,8,2,��,�����s,1301,����񂬂�,32600,�{�@��,004,345,720,,
2016,8,2,��,�����s,1301,����񂬂�,32600,�@�X,002,312,498,,
2016,8,2,��,�����s,1301,�ɂ�,32800,,,17794,758,74.5,146.6
2016,8,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5224,530,,
2016,8,2,��,�����s,1301,�ɂ�,32800,��@��,008,5072,389,,
2016,8,2,��,�����s,1301,�ɂ�,32800,�R�@�`,006,3136,2110,,
2016,8,2,��,�����s,1301,�ɂ�,32800,��@�t,012,2548,327,,
2016,8,2,��,�����s,1301,�Z�����[,32900,,,29766,201,103.3,93.1
2016,8,2,��,�����s,1301,�Z�����[,32900,���@��,020,28630,197,,
2016,8,2,��,�����s,1301,�A�X�p���K�X,33100,,,20759,928,54.0,99.6
2016,8,2,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5265,928,,
2016,8,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3416,879,,
2016,8,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3119,901,,
2016,8,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2822,887,,
2016,8,2,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,2339,1050,,
2016,8,2,��,�����s,1301,�@�@�����A��,33101,,,350,842,145.8,65.7
2016,8,2,��,�����s,1301,�J���t�����[,33200,,,5762,303,80.8,95.9
2016,8,2,��,�����s,1301,�J���t�����[,33200,���@��,020,5596,297,,
2016,8,2,��,�����s,1301,�u���b�R���[,33300,,,42524,421,60.3,98.6
2016,8,2,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,34828,413,,
2016,8,2,��,�����s,1301,�@�@�����A��,33301,,,2285,263,67.4,101.9
2016,8,2,��,�����s,1301,���^�X,33400,,,311611,122,69.6,103.4
2016,8,2,��,�����s,1301,���^�X,33400,���@��,020,266592,122,,
2016,8,2,��,�����s,1301,�p�Z��,33600,,,2438,1116,88.9,100.2
2016,8,2,��,�����s,1301,�p�Z��,33600,���@��,020,1247,1054,,
2016,8,2,��,�����s,1301,�p�Z��,33600,��@�t,012,890,935,,
2016,8,2,��,�����s,1301,���イ��,34100,,,262288,198,58.0,97.1
2016,8,2,��,�����s,1301,���イ��,34100,���@��,007,93323,206,,
2016,8,2,��,�����s,1301,���イ��,34100,��@��,003,62895,192,,
2016,8,2,��,�����s,1301,���イ��,34100,�H�@�c,005,41945,190,,
2016,8,2,��,�����s,1301,���イ��,34100,�R�@�`,006,20640,186,,
2016,8,2,��,�����s,1301,���ڂ���,34200,,,102626,215,86.1,95.1
2016,8,2,��,�����s,1301,���ڂ���,34200,�k�C��,001,28543,259,,
2016,8,2,��,�����s,1301,���ڂ���,34200,��@��,008,16613,193,,
2016,8,2,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,9048,176,,
2016,8,2,��,�����s,1301,���ڂ���,34200,�@�X,002,9020,180,,
2016,8,2,��,�����s,1301,���ڂ���,34200,���@��,020,8628,334,,
2016,8,2,��,�����s,1301,�@�@�����A��,34201,,,5180,124,72.7,100.8
2016,8,2,��,�����s,1301,�Ȃ�,34300,,,155251,308,66.8,93.9
2016,8,2,��,�����s,1301,�Ȃ�,34300,��@��,008,48135,245,,
2016,8,2,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,41203,319,,
2016,8,2,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,35860,340,,
2016,8,2,��,�����s,1301,�g�}�g,34400,,,229771,332,61.1,101.2
2016,8,2,��,�����s,1301,�g�}�g,34400,�k�C��,001,47236,383,,
2016,8,2,��,�����s,1301,�g�}�g,34400,�@�X,002,46325,303,,
2016,8,2,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,37059,291,,
2016,8,2,��,�����s,1301,�g�}�g,34400,�H�@�c,005,25697,298,,
2016,8,2,��,�����s,1301,�g�}�g,34400,���@��,007,25491,303,,
2016,8,2,��,�����s,1301,�~�j�g�}�g,34450,,,49136,696,68.1,98.9
2016,8,2,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10580,542,,
2016,8,2,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,10529,804,,
2016,8,2,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,10019,719,,
2016,8,2,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,6745,702,,
2016,8,2,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,5465,705,,
2016,8,2,��,�����s,1301,�s�[�}��,34500,,,65369,358,70.0,95.0
2016,8,2,��,�����s,1301,�s�[�}��,34500,��@��,003,28274,361,,
2016,8,2,��,�����s,1301,�s�[�}��,34500,��@��,008,10229,307,,
2016,8,2,��,�����s,1301,�s�[�}��,34500,�@�X,002,9134,261,,
2016,8,2,��,�����s,1301,�s�[�}��,34500,���@��,007,4085,327,,
2016,8,2,��,�����s,1301,�s�[�}��,34500,��@�t,012,2177,431,,
2016,8,2,��,�����s,1301,�����Ƃ�,34600,,,5877,822,61.7,101.7
2016,8,2,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2796,761,,
2016,8,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1201,1040,,
2016,8,2,��,�����s,1301,�����Ƃ�,34600,���@�s,026,1057,863,,
2016,8,2,��,�����s,1301,�X�C�g�R�[��,34700,,,71012,252,49.7,100.8
2016,8,2,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,29212,272,,
2016,8,2,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,16060,251,,
2016,8,2,��,�����s,1301,�X�C�g�R�[��,34700,��@��,003,12775,263,,
2016,8,2,��,�����s,1301,���₢�񂰂�,35100,,,15302,543,65.8,95.3
2016,8,2,��,�����s,1301,���₢�񂰂�,35100,���@��,007,8994,554,,
2016,8,2,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2132,481,,
2016,8,2,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2122,681,,
2016,8,2,��,�����s,1301,���₦��ǂ�,35200,,,3174,1185,77.2,95.6
2016,8,2,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2421,1428,,
2016,8,2,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,65,1763,,
2016,8,2,��,�����s,1301,���₦��ǂ�,35200,��@��,003,8,675,,
2016,8,2,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,8,635,,
2016,8,2,��,�����s,1301,�@�@�����A��,35201,,,672,267,93.3,52.4
2016,8,2,��,�����s,1301,�����܂�,35500,,,58624,744,65.5,96.6
2016,8,2,��,�����s,1301,�����܂�,35500,�H�@�c,005,21013,622,,
2016,8,2,��,�����s,1301,�����܂�,35500,�Q�@�n,010,14570,901,,
2016,8,2,��,�����s,1301,�����܂�,35500,�R�@�`,006,9109,913,,
2016,8,2,��,�����s,1301,�����܂�,35500,�V�@��,015,4185,796,,
2016,8,2,��,�����s,1301,���񂵂�,36100,,,44684,257,64.2,98.1
2016,8,2,��,�����s,1301,���񂵂�,36100,��@��,008,13819,232,,
2016,8,2,��,�����s,1301,���񂵂�,36100,��@�t,012,10085,211,,
2016,8,2,��,�����s,1301,���񂵂�,36100,���@��,037,9540,262,,
2016,8,2,��,�����s,1301,���񂵂�,36100,���@��,036,7555,378,,
2016,8,2,��,�����s,1301,�΂ꂢ����,36200,,,159217,183,71.5,101.1
2016,8,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,65116,178,,
2016,8,2,��,�����s,1301,�΂ꂢ����,36200,��@��,008,32591,148,,
2016,8,2,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,27122,264,,
2016,8,2,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,15840,157,,
2016,8,2,��,�����s,1301,���Ƃ���,36300,,,6621,554,61.6,100.4
2016,8,2,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3118,519,,
2016,8,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,2672,634,,
2016,8,2,��,�����s,1301,��܂̂���,36500,,,51670,455,105.2,100.4
2016,8,2,��,�����s,1301,��܂̂���,36500,�@�X,002,45394,437,,
2016,8,2,��,�����s,1301,���܂˂�,36610,,,191395,175,62.4,96.7
2016,8,2,��,�����s,1301,���܂˂�,36610,���@��,028,132345,192,,
2016,8,2,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,6530,197,,
2016,8,2,��,�����s,1301,���܂˂�,36610,���@��,041,5380,138,,
2016,8,2,��,�����s,1301,���܂˂�,36610,�x�@�R,016,3950,161,,
2016,8,2,��,�����s,1301,���܂˂�,36610,��@��,008,3420,166,,
2016,8,2,��,�����s,1301,�@�@�����A��,36620,,,32318,94,46.6,90.4
2016,8,2,��,�����s,1301,�ɂ�ɂ�,36700,,,8825,1012,89.4,79.9
2016,8,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3725,1742,,
2016,8,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,171,1488,,
2016,8,2,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,120,2304,,
2016,8,2,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,85,583,,
2016,8,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,36,1608,,
2016,8,2,��,�����s,1301,�@�@�����A��,36701,,,4649,379,113.3,89.6
2016,8,2,��,�����s,1301,���傤��,37200,,,23949,666,92.6,99.4
2016,8,2,��,�����s,1301,���傤��,37200,�a�̎R,030,8804,689,,
2016,8,2,��,�����s,1301,���傤��,37200,���@�m,039,5575,886,,
2016,8,2,��,�����s,1301,���傤��,37200,��@�t,012,3126,612,,
2016,8,2,��,�����s,1301,���傤��,37200,�F�@�{,043,736,836,,
2016,8,2,��,�����s,1301,���傤��,37200,���@�Q,038,486,816,,
2016,8,2,��,�����s,1301,�@�@�����A��,37201,,,4468,293,100.9,98.7
2016,8,2,��,�����s,1301,����������,38100,,,13675,892,76.5,102.8
2016,8,2,��,�����s,1301,����������,38100,��@��,003,2644,879,,
2016,8,2,��,�����s,1301,����������,38100,�k�C��,001,2215,508,,
2016,8,2,��,�����s,1301,����������,38100,�H�@�c,005,2174,1206,,
2016,8,2,��,�����s,1301,����������,38100,�ȁ@��,009,1194,970,,
2016,8,2,��,�����s,1301,����������,38100,���@��,032,681,967,,
2016,8,2,��,�����s,1301,�@�@�����A��,38101,,,849,453,74.9,91.5
2016,8,2,��,�����s,1301,�Ȃ߂�,38300,,,5965,382,87.1,98.2
2016,8,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2637,411,,
2016,8,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1364,366,,
2016,8,2,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,841,343,,
2016,8,2,��,�����s,1301,���̂�����,38400,,,25623,143,109.1,92.9
2016,8,2,��,�����s,1301,���̂�����,38400,���@��,020,14061,163,,
2016,8,2,��,�����s,1301,���̂�����,38400,�V�@��,015,10316,113,,
2016,8,2,��,�����s,1301,���߂�,38500,,,19384,275,85.1,97.2
2016,8,2,��,�����s,1301,���߂�,38500,���@��,020,14275,279,,
2016,8,2,��,�����s,1301,���߂�,38500,��@��,008,2159,190,,
2016,8,2,��,�����s,1301,���̑��̖��,39000,,,154249,760,80.0,97.2
2016,8,2,��,�����s,1301,�A����،v,39100,,,74281,270,62.3,109.3
2016,8,2,��,�����s,1301,���̗A�����,39200,,,23511,504,81.7,89.7
