�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���l�s,1401,��ؑ���,30000,,,1097436,210,106.8,105.5
2013,4,20,�y,���l�s,1401,��ؑ���,30000,��@�t,012,160664,128,,
2013,4,20,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,128812,135,,
2013,4,20,�y,���l�s,1401,��ؑ���,30000,��@��,008,128483,186,,
2013,4,20,�y,���l�s,1401,��ؑ���,30000,���@��,041,107136,75,,
2013,4,20,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,53510,86,,
2013,4,20,�y,���l�s,1401,��ؑ���,30000,���@�m,039,50152,385,,
2013,4,20,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,48830,301,,
2013,4,20,�y,���l�s,1401,��������,30100,,,123667,61,104.6,101.7
2013,4,20,�y,���l�s,1401,��������,30100,��@�t,012,100395,57,,
2013,4,20,�y,���l�s,1401,����,30200,,,9619,120,97.5,96.8
2013,4,20,�y,���l�s,1401,����,30200,��@��,011,5028,95,,
2013,4,20,�y,���l�s,1401,����,30200,��@�t,012,3963,143,,
2013,4,20,�y,���l�s,1401,�ɂ񂶂�,30300,,,49025,149,118.3,101.4
2013,4,20,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,44300,151,,
2013,4,20,�y,���l�s,1401,���ڂ�,30400,,,9970,228,165.1,87.7
2013,4,20,�y,���l�s,1401,���ڂ�,30400,�@�X,002,6724,169,,
2013,4,20,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,1936,508,,
2013,4,20,�y,���l�s,1401,�����̂�,30500,,,7442,445,93.0,107.5
2013,4,20,�y,���l�s,1401,�����̂�,30500,���@��,040,2270,317,,
2013,4,20,�y,���l�s,1401,�����̂�,30500,�F�@�{,043,1570,298,,
2013,4,20,�y,���l�s,1401,�����̂�,30500,�_�ސ�,014,1294,242,,
2013,4,20,�y,���l�s,1401,��񂱂�,30600,,,5470,284,111.7,96.6
2013,4,20,�y,���l�s,1401,��񂱂�,30600,��@��,008,5470,284,,
2013,4,20,�y,���l�s,1401,�͂�����,31100,,,41149,34,99.5,113.3
2013,4,20,�y,���l�s,1401,�͂�����,31100,��@��,008,32974,36,,
2013,4,20,�y,���l�s,1401,���܂�,31500,,,7819,403,115.4,103.3
2013,4,20,�y,���l�s,1401,���܂�,31500,��@��,008,3433,375,,
2013,4,20,�y,���l�s,1401,���܂�,31500,��@��,011,2419,426,,
2013,4,20,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,693,350,,
2013,4,20,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5586,261,124.3,86.4
2013,4,20,�y,���l�s,1401,���񂰂񂳂�,31560,,,5269,234,98.2,100.9
2013,4,20,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4716,229,,
2013,4,20,�y,���l�s,1401,�L���x�c,31700,,,137920,109,99.2,94.0
2013,4,20,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,103360,115,,
2013,4,20,�y,���l�s,1401,�L���x�c,31700,���@�m,023,27700,81,,
2013,4,20,�y,���l�s,1401,�ق���񂻂�,31800,,,15809,617,105.1,112.4
2013,4,20,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7445,694,,
2013,4,20,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,4717,472,,
2013,4,20,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1631,677,,
2013,4,20,�y,���l�s,1401,�˂�,31900,,,32026,220,137.7,96.5
2013,4,20,�y,���l�s,1401,�˂�,31900,��@�t,012,19877,196,,
2013,4,20,�y,���l�s,1401,�˂�,31900,��@��,011,1963,219,,
2013,4,20,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,1684,129,,
2013,4,20,�y,���l�s,1401,�ӂ�,32300,,,3039,324,105.1,95.6
2013,4,20,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1752,301,,
2013,4,20,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1148,288,,
2013,4,20,�y,���l�s,1401,����,32400,,,1432,430,97.0,106.7
2013,4,20,�y,���l�s,1401,����,32400,�Q�@�n,010,540,413,,
2013,4,20,�y,���l�s,1401,����,32400,�ȁ@��,009,484,427,,
2013,4,20,�y,���l�s,1401,����,32400,�H�@�c,005,360,458,,
2013,4,20,�y,���l�s,1401,�݂�,32500,,,1970,255,103.9,100.4
2013,4,20,�y,���l�s,1401,�݂�,32500,��@�t,012,855,167,,
2013,4,20,�y,���l�s,1401,�݂�,32500,��@��,008,533,347,,
2013,4,20,�y,���l�s,1401,�݂�,32500,�Á@��,022,207,312,,
2013,4,20,�y,���l�s,1401,����񂬂�,32600,,,927,654,91.9,108.6
2013,4,20,�y,���l�s,1401,����񂬂�,32600,��@�t,012,396,693,,
2013,4,20,�y,���l�s,1401,����񂬂�,32600,��@��,008,175,584,,
2013,4,20,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,164,784,,
2013,4,20,�y,���l�s,1401,�ɂ�,32800,,,8416,365,123.1,100.6
2013,4,20,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3949,372,,
2013,4,20,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1955,376,,
2013,4,20,�y,���l�s,1401,�ɂ�,32800,��@��,008,1112,316,,
2013,4,20,�y,���l�s,1401,�Z�����[,32900,,,9296,347,112.8,96.9
2013,4,20,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,4884,347,,
2013,4,20,�y,���l�s,1401,�Z�����[,32900,���@��,040,3460,362,,
2013,4,20,�y,���l�s,1401,�A�X�p���K�X,33100,,,4403,1207,195.4,78.5
2013,4,20,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,659,1651,,
2013,4,20,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,603,1718,,
2013,4,20,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,037,196,1624,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,33101,,,2393,849,598.3,88.7
2013,4,20,�y,���l�s,1401,�J���t�����[,33200,,,1167,265,90.9,105.2
2013,4,20,�y,���l�s,1401,�J���t�����[,33200,��@��,008,714,282,,
2013,4,20,�y,���l�s,1401,�J���t�����[,33200,�R�@��,019,393,235,,
2013,4,20,�y,���l�s,1401,�u���b�R���[,33300,,,11707,441,143.7,87.0
2013,4,20,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,3496,518,,
2013,4,20,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,1230,515,,
2013,4,20,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,792,322,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,33301,,,5545,378,447.2,95.5
2013,4,20,�y,���l�s,1401,���^�X,33400,,,64553,238,143.0,102.1
2013,4,20,�y,���l�s,1401,���^�X,33400,��@��,008,34212,218,,
2013,4,20,�y,���l�s,1401,���^�X,33400,���@��,028,16820,240,,
2013,4,20,�y,���l�s,1401,���^�X,33400,���@��,037,3740,294,,
2013,4,20,�y,���l�s,1401,�p�Z��,33600,,,849,680,135.6,94.7
2013,4,20,�y,���l�s,1401,�p�Z��,33600,��@��,008,487,606,,
2013,4,20,�y,���l�s,1401,�p�Z��,33600,���@��,040,144,672,,
2013,4,20,�y,���l�s,1401,�p�Z��,33600,���@��,037,91,732,,
2013,4,20,�y,���l�s,1401,���イ��,34100,,,70947,214,123.9,96.4
2013,4,20,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,15683,218,,
2013,4,20,�y,���l�s,1401,���イ��,34100,���@�m,039,13485,223,,
2013,4,20,�y,���l�s,1401,���イ��,34100,�{�@��,045,12985,199,,
2013,4,20,�y,���l�s,1401,���ڂ���,34200,,,16355,121,84.3,60.2
2013,4,20,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,856,458,,
2013,4,20,�y,���l�s,1401,���ڂ���,34200,���@��,047,330,263,,
2013,4,20,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,124,465,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,34201,,,14950,93,115.6,98.9
2013,4,20,�y,���l�s,1401,�Ȃ�,34300,,,39766,366,142.2,100.5
2013,4,20,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,23527,346,,
2013,4,20,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4517,419,,
2013,4,20,�y,���l�s,1401,�Ȃ�,34300,���@��,040,3800,398,,
2013,4,20,�y,���l�s,1401,�g�}�g,34400,,,64290,359,104.3,99.2
2013,4,20,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,24572,352,,
2013,4,20,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9400,333,,
2013,4,20,�y,���l�s,1401,�g�}�g,34400,���@�m,023,8965,362,,
2013,4,20,�y,���l�s,1401,�~�j�g�}�g,34450,,,18931,576,106.8,91.1
2013,4,20,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5301,543,,
2013,4,20,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3320,531,,
2013,4,20,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3122,695,,
2013,4,20,�y,���l�s,1401,�s�[�}��,34500,,,27305,358,110.2,95.7
2013,4,20,�y,���l�s,1401,�s�[�}��,34500,������,046,9972,240,,
2013,4,20,�y,���l�s,1401,�s�[�}��,34500,��@��,008,7548,406,,
2013,4,20,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,5523,401,,
2013,4,20,�y,���l�s,1401,�����Ƃ�,34600,,,746,1366,104.9,91.7
2013,4,20,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,712,1361,,
2013,4,20,�y,���l�s,1401,�X�C�g�R�[��,34700,,,100,438,133.3,89.4
2013,4,20,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,100,438,,
2013,4,20,�y,���l�s,1401,���₢�񂰂�,35100,,,2913,1008,134.9,95.0
2013,4,20,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1860,983,,
2013,4,20,�y,���l�s,1401,���₢�񂰂�,35100,������,046,742,910,,
2013,4,20,�y,���l�s,1401,���₦��ǂ�,35200,,,2621,1017,187.8,88.2
2013,4,20,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,527,1349,,
2013,4,20,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,320,1429,,
2013,4,20,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,290,975,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,35201,,,1002,489,294.7,94.2
2013,4,20,�y,���l�s,1401,������ǂ�,35300,,,696,771,59.0,100.8
2013,4,20,�y,���l�s,1401,������ǂ�,35300,������,046,696,771,,
2013,4,20,�y,���l�s,1401,����܂�,35400,,,5382,472,136.0,95.2
2013,4,20,�y,���l�s,1401,����܂�,35400,������,046,4240,460,,
2013,4,20,�y,���l�s,1401,����܂�,35400,���@��,042,1130,515,,
2013,4,20,�y,���l�s,1401,�����܂�,35500,,,614,508,311.7,60.6
2013,4,20,�y,���l�s,1401,�����܂�,35500,�Á@��,022,72,1838,,
2013,4,20,�y,���l�s,1401,���񂵂�,36100,,,11440,104,62.6,82.5
2013,4,20,�y,���l�s,1401,���񂵂�,36100,��@��,008,6375,102,,
2013,4,20,�y,���l�s,1401,���񂵂�,36100,��@�t,012,5065,106,,
2013,4,20,�y,���l�s,1401,�΂ꂢ����,36200,,,49190,90,93.7,105.9
2013,4,20,�y,���l�s,1401,�΂ꂢ����,36200,������,046,29680,110,,
2013,4,20,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,19510,59,,
2013,4,20,�y,���l�s,1401,���Ƃ���,36300,,,5623,155,122.7,90.1
2013,4,20,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1745,108,,
2013,4,20,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1577,173,,
2013,4,20,�y,���l�s,1401,���Ƃ���,36300,��@��,011,1539,172,,
2013,4,20,�y,���l�s,1401,��܂̂���,36500,,,7226,338,70.7,112.3
2013,4,20,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,4000,276,,
2013,4,20,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1594,352,,
2013,4,20,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1396,473,,
2013,4,20,�y,���l�s,1401,���܂˂�,36610,,,136838,60,80.2,95.2
2013,4,20,�y,���l�s,1401,���܂˂�,36610,���@��,041,102760,53,,
2013,4,20,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,29980,77,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,36620,,,1740,124,127.9,112.7
2013,4,20,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3320,458,1003.0,85.1
2013,4,20,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,894,1020,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,36701,,,2426,250,1183.4,97.3
2013,4,20,�y,���l�s,1401,���傤��,37200,,,4578,518,112.6,80.8
2013,4,20,�y,���l�s,1401,���傤��,37200,���@�m,039,2822,622,,
2013,4,20,�y,���l�s,1401,���傤��,37200,�Á@��,022,196,1161,,
2013,4,20,�y,���l�s,1401,���傤��,37200,��@�t,012,165,347,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,37201,,,1219,183,641.6,82.8
2013,4,20,�y,���l�s,1401,����������,38100,,,5367,886,129.1,100.9
2013,4,20,�y,���l�s,1401,����������,38100,��@��,003,2188,765,,
2013,4,20,�y,���l�s,1401,����������,38100,�H�@�c,005,875,1275,,
2013,4,20,�y,���l�s,1401,����������,38100,���@��,042,486,698,,
2013,4,20,�y,���l�s,1401,�@�@�����A��,38101,,,260,456,433.3,111.8
2013,4,20,�y,���l�s,1401,�Ȃ߂�,38300,,,2791,295,100.7,100.3
2013,4,20,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,920,282,,
2013,4,20,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,713,347,,
2013,4,20,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,644,315,,
2013,4,20,�y,���l�s,1401,���̂�����,38400,,,12482,191,160.9,103.2
2013,4,20,�y,���l�s,1401,���̂�����,38400,���@��,020,11834,190,,
2013,4,20,�y,���l�s,1401,���߂�,38500,,,10589,255,145.1,102.4
2013,4,20,�y,���l�s,1401,���߂�,38500,���@��,020,8700,260,,
2013,4,20,�y,���l�s,1401,���̑��̖��,39000,,,38803,407,167.7,80.4
2013,4,20,�y,���l�s,1401,�A����،v,39100,,,44902,254,214.2,150.3
2013,4,20,�y,���l�s,1401,���̗A�����,39200,,,15366,274,362.2,116.1
