�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,���l�s,1401,��ؑ���,30000,,,1378376,230,96.7,103.1
2014,4,30,��,���l�s,1401,��ؑ���,30000,��@��,008,188719,197,,
2014,4,30,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,185811,113,,
2014,4,30,��,���l�s,1401,��ؑ���,30000,���@��,041,167266,113,,
2014,4,30,��,���l�s,1401,��ؑ���,30000,��@�t,012,164993,169,,
2014,4,30,��,���l�s,1401,��ؑ���,30000,���@��,036,92602,140,,
2014,4,30,��,���l�s,1401,��ؑ���,30000,���@�m,039,71427,415,,
2014,4,30,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,54036,309,,
2014,4,30,��,���l�s,1401,��������,30100,,,120234,82,107.6,95.3
2014,4,30,��,���l�s,1401,��������,30100,��@�t,012,87250,81,,
2014,4,30,��,���l�s,1401,��������,30100,��@��,008,19860,80,,
2014,4,30,��,���l�s,1401,����,30200,,,14208,151,123.6,101.3
2014,4,30,��,���l�s,1401,����,30200,��@�t,012,7485,174,,
2014,4,30,��,���l�s,1401,����,30200,��@��,011,5074,112,,
2014,4,30,��,���l�s,1401,�ɂ񂶂�,30300,,,93844,122,63.9,102.5
2014,4,30,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,89590,124,,
2014,4,30,��,���l�s,1401,���ڂ�,30400,,,6735,400,75.9,97.6
2014,4,30,��,���l�s,1401,���ڂ�,30400,�@�X,002,4093,308,,
2014,4,30,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2393,560,,
2014,4,30,��,���l�s,1401,�����̂�,30500,,,5996,292,83.9,93.0
2014,4,30,��,���l�s,1401,�����̂�,30500,�΁@��,017,3940,324,,
2014,4,30,��,���l�s,1401,�����̂�,30500,�Á@��,022,970,223,,
2014,4,30,��,���l�s,1401,��񂱂�,30600,,,4815,523,144.7,96.5
2014,4,30,��,���l�s,1401,��񂱂�,30600,��@��,008,4795,523,,
2014,4,30,��,���l�s,1401,�͂�����,31100,,,50876,41,77.6,91.1
2014,4,30,��,���l�s,1401,�͂�����,31100,��@��,008,50836,41,,
2014,4,30,��,���l�s,1401,���܂�,31500,,,11083,271,66.6,106.3
2014,4,30,��,���l�s,1401,���܂�,31500,��@��,008,3512,231,,
2014,4,30,��,���l�s,1401,���܂�,31500,��@��,011,2881,312,,
2014,4,30,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1630,272,,
2014,4,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,8580,226,92.2,108.1
2014,4,30,��,���l�s,1401,���񂰂񂳂�,31560,,,8696,215,106.0,100.5
2014,4,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,7835,207,,
2014,4,30,��,���l�s,1401,�L���x�c,31700,,,195976,80,108.9,103.9
2014,4,30,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,146056,81,,
2014,4,30,��,���l�s,1401,�L���x�c,31700,���@�m,023,28780,75,,
2014,4,30,��,���l�s,1401,�ق���񂻂�,31800,,,19026,451,83.0,101.3
2014,4,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8190,442,,
2014,4,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6075,462,,
2014,4,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1851,429,,
2014,4,30,��,���l�s,1401,�˂�,31900,,,32758,338,99.5,108.3
2014,4,30,��,���l�s,1401,�˂�,31900,��@�t,012,14514,297,,
2014,4,30,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3834,269,,
2014,4,30,��,���l�s,1401,�˂�,31900,��@��,011,2772,336,,
2014,4,30,��,���l�s,1401,�ӂ�,32300,,,4347,310,87.8,89.6
2014,4,30,��,���l�s,1401,�ӂ�,32300,���@�m,023,1940,262,,
2014,4,30,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1604,277,,
2014,4,30,��,���l�s,1401,����,32400,,,1220,524,98.4,103.6
2014,4,30,��,���l�s,1401,����,32400,�ȁ@��,009,656,567,,
2014,4,30,��,���l�s,1401,����,32400,�Q�@�n,010,534,464,,
2014,4,30,��,���l�s,1401,�݂�,32500,,,2228,340,89.3,103.7
2014,4,30,��,���l�s,1401,�݂�,32500,��@�t,012,967,214,,
2014,4,30,��,���l�s,1401,�݂�,32500,��@��,008,602,446,,
2014,4,30,��,���l�s,1401,�݂�,32500,�Á@��,022,331,329,,
2014,4,30,��,���l�s,1401,����񂬂�,32600,,,1148,599,97.5,112.2
2014,4,30,��,���l�s,1401,����񂬂�,32600,��@�t,012,617,638,,
2014,4,30,��,���l�s,1401,����񂬂�,32600,��@��,008,317,547,,
2014,4,30,��,���l�s,1401,�ɂ�,32800,,,10127,440,85.4,102.1
2014,4,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4041,507,,
2014,4,30,��,���l�s,1401,�ɂ�,32800,���@�m,039,3120,417,,
2014,4,30,��,���l�s,1401,�ɂ�,32800,��@��,008,1784,326,,
2014,4,30,��,���l�s,1401,�Z�����[,32900,,,13440,273,104.7,98.2
2014,4,30,��,���l�s,1401,�Z�����[,32900,���@��,040,6270,279,,
2014,4,30,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5350,272,,
2014,4,30,��,���l�s,1401,�A�X�p���K�X,33100,,,5915,1557,121.0,91.4
2014,4,30,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,2235,1777,,
2014,4,30,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,605,1380,,
2014,4,30,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,589,1636,,
2014,4,30,��,���l�s,1401,�@�@�����A��,33101,,,1198,928,137.7,94.1
2014,4,30,��,���l�s,1401,�J���t�����[,33200,,,1838,278,101.9,100.7
2014,4,30,��,���l�s,1401,�J���t�����[,33200,��@��,008,1272,283,,
2014,4,30,��,���l�s,1401,�J���t�����[,33200,�R�@��,019,408,273,,
2014,4,30,��,���l�s,1401,�u���b�R���[,33300,,,15089,481,86.7,108.1
2014,4,30,��,���l�s,1401,�u���b�R���[,33300,���@��,042,4740,535,,
2014,4,30,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1920,675,,
2014,4,30,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1484,425,,
2014,4,30,��,���l�s,1401,�@�@�����A��,33301,,,4279,351,87.5,101.7
2014,4,30,��,���l�s,1401,���^�X,33400,,,78502,218,94.2,103.8
2014,4,30,��,���l�s,1401,���^�X,33400,��@��,008,55380,215,,
2014,4,30,��,���l�s,1401,���^�X,33400,���@��,028,6550,242,,
2014,4,30,��,���l�s,1401,���^�X,33400,�_�ސ�,014,3979,190,,
2014,4,30,��,���l�s,1401,�p�Z��,33600,,,1393,1033,138.1,122.0
2014,4,30,��,���l�s,1401,�p�Z��,33600,��@��,008,1211,1021,,
2014,4,30,��,���l�s,1401,���イ��,34100,,,94513,275,123.3,99.6
2014,4,30,��,���l�s,1401,���イ��,34100,�Q�@�n,010,26253,288,,
2014,4,30,��,���l�s,1401,���イ��,34100,���@�m,039,22617,250,,
2014,4,30,��,���l�s,1401,���イ��,34100,��@�t,012,14380,258,,
2014,4,30,��,���l�s,1401,���ڂ���,34200,,,12838,245,70.5,106.1
2014,4,30,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1226,502,,
2014,4,30,��,���l�s,1401,���ڂ���,34200,���@��,047,1000,508,,
2014,4,30,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,220,501,,
2014,4,30,��,���l�s,1401,�@�@�����A��,34201,,,10100,177,67.1,99.4
2014,4,30,��,���l�s,1401,�Ȃ�,34300,,,52993,380,105.2,100.8
2014,4,30,��,���l�s,1401,�Ȃ�,34300,���@�m,039,31753,378,,
2014,4,30,��,���l�s,1401,�Ȃ�,34300,���@��,040,12408,366,,
2014,4,30,��,���l�s,1401,�g�}�g,34400,,,81285,329,89.0,100.3
2014,4,30,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,32753,335,,
2014,4,30,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,14918,325,,
2014,4,30,��,���l�s,1401,�g�}�g,34400,��@�t,012,13386,298,,
2014,4,30,��,���l�s,1401,�~�j�g�}�g,34450,,,17547,551,91.1,105.8
2014,4,30,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8017,430,,
2014,4,30,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3077,645,,
2014,4,30,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3060,544,,
2014,4,30,��,���l�s,1401,�s�[�}��,34500,,,28468,391,93.1,104.5
2014,4,30,��,���l�s,1401,�s�[�}��,34500,��@��,008,10594,404,,
2014,4,30,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6603,366,,
2014,4,30,��,���l�s,1401,�s�[�}��,34500,������,046,4958,309,,
2014,4,30,��,���l�s,1401,�����Ƃ�,34600,,,808,1343,89.9,94.8
2014,4,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,783,1345,,
2014,4,30,��,���l�s,1401,�X�C�g�R�[��,34700,,,2233,572,131.4,99.3
2014,4,30,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1368,592,,
2014,4,30,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,775,552,,
2014,4,30,��,���l�s,1401,���₢�񂰂�,35100,,,3863,809,91.9,104.5
2014,4,30,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2545,702,,
2014,4,30,��,���l�s,1401,���₢�񂰂�,35100,������,046,560,839,,
2014,4,30,��,���l�s,1401,���₦��ǂ�,35200,,,3189,1175,103.1,106.4
2014,4,30,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,690,1391,,
2014,4,30,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,475,1118,,
2014,4,30,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,360,1397,,
2014,4,30,��,���l�s,1401,�@�@�����A��,35201,,,496,580,60.0,94.5
2014,4,30,��,���l�s,1401,������ǂ�,35300,,,2547,690,152.2,107.0
2014,4,30,��,���l�s,1401,������ǂ�,35300,������,046,2067,694,,
2014,4,30,��,���l�s,1401,����܂�,35400,,,7952,482,83.8,101.3
2014,4,30,��,���l�s,1401,����܂�,35400,������,046,6004,447,,
2014,4,30,��,���l�s,1401,����܂�,35400,���@��,042,1552,600,,
2014,4,30,��,���l�s,1401,�����܂�,35500,,,305,645,50.0,113.6
2014,4,30,��,���l�s,1401,�����܂�,35500,�Á@��,022,42,1859,,
2014,4,30,��,���l�s,1401,�����܂�,35500,��@��,011,9,1800,,
2014,4,30,��,���l�s,1401,���񂵂�,36100,,,16832,173,74.8,105.5
2014,4,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,10170,156,,
2014,4,30,��,���l�s,1401,���񂵂�,36100,��@��,008,5557,153,,
2014,4,30,��,���l�s,1401,�΂ꂢ����,36200,,,56190,157,90.1,106.8
2014,4,30,��,���l�s,1401,�΂ꂢ����,36200,������,046,29300,150,,
2014,4,30,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,19460,159,,
2014,4,30,��,���l�s,1401,���Ƃ���,36300,,,2221,294,65.4,85.0
2014,4,30,��,���l�s,1401,���Ƃ���,36300,��@��,011,1182,182,,
2014,4,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,550,357,,
2014,4,30,��,���l�s,1401,���Ƃ���,36300,������,046,300,628,,
2014,4,30,��,���l�s,1401,��܂̂���,36500,,,40219,412,412.6,105.9
2014,4,30,��,���l�s,1401,��܂̂���,36500,�k�C��,001,35990,402,,
2014,4,30,��,���l�s,1401,���܂˂�,36610,,,176588,101,106.2,96.2
2014,4,30,��,���l�s,1401,���܂˂�,36610,���@��,041,163940,100,,
2014,4,30,��,���l�s,1401,�@�@�����A��,36620,,,4330,113,74.6,95.8
2014,4,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,3968,410,106.9,71.2
2014,4,30,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,800,1060,,
2014,4,30,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,123,1263,,
2014,4,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,50,2160,,
2014,4,30,��,���l�s,1401,�@�@�����A��,36701,,,2955,166,124.9,81.8
2014,4,30,��,���l�s,1401,���傤��,37200,,,4994,803,96.9,111.7
2014,4,30,��,���l�s,1401,���傤��,37200,���@�m,039,3209,867,,
2014,4,30,��,���l�s,1401,���傤��,37200,�Á@��,022,476,1179,,
2014,4,30,��,���l�s,1401,���傤��,37200,�F�@�{,043,198,806,,
2014,4,30,��,���l�s,1401,�@�@�����A��,37201,,,1002,439,73.0,100.0
2014,4,30,��,���l�s,1401,����������,38100,,,7509,915,107.9,99.9
2014,4,30,��,���l�s,1401,����������,38100,��@��,003,3321,812,,
2014,4,30,��,���l�s,1401,����������,38100,�H�@�c,005,1949,1208,,
2014,4,30,��,���l�s,1401,����������,38100,�Q�@�n,010,678,863,,
2014,4,30,��,���l�s,1401,�@�@�����A��,38101,,,179,507,49.9,97.1
2014,4,30,��,���l�s,1401,�Ȃ߂�,38300,,,2637,357,87.6,99.2
2014,4,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,984,368,,
2014,4,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,652,395,,
2014,4,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,642,322,,
2014,4,30,��,���l�s,1401,���̂�����,38400,,,7129,187,60.5,99.5
2014,4,30,��,���l�s,1401,���̂�����,38400,���@��,020,7057,186,,
2014,4,30,��,���l�s,1401,���߂�,38500,,,5080,299,43.5,95.2
2014,4,30,��,���l�s,1401,���߂�,38500,���@��,020,4370,304,,
2014,4,30,��,���l�s,1401,���̑��̖��,39000,,,38408,530,90.1,96.5
2014,4,30,��,���l�s,1401,�A����،v,39100,,,48011,249,89.1,98.4
2014,4,30,��,���l�s,1401,���̗A�����,39200,,,23473,245,105.2,92.1
