�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,���É��s,2301,��ؑ���,30000,,,1401858,244,74.2,108.4
2012,2,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,431101,234,,
2012,2,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,297571,109,,
2012,2,28,��,���É��s,2301,��ؑ���,30000,������,046,118890,247,,
2012,2,28,��,���É��s,2301,��ؑ���,30000,�Á@��,022,94920,234,,
2012,2,28,��,���É��s,2301,��ؑ���,30000,��@��,008,81260,177,,
2012,2,28,��,���É��s,2301,��ؑ���,30000,���@��,028,66590,200,,
2012,2,28,��,���É��s,2301,��ؑ���,30000,���@��,020,35909,392,,
2012,2,28,��,���É��s,2301,��������,30100,,,95589,120,90.0,108.1
2012,2,28,��,���É��s,2301,��������,30100,�Á@��,022,54094,122,,
2012,2,28,��,���É��s,2301,��������,30100,���@�m,023,13067,105,,
2012,2,28,��,���É��s,2301,��������,30100,������,046,11490,116,,
2012,2,28,��,���É��s,2301,����,30200,,,4908,172,143.5,98.3
2012,2,28,��,���É��s,2301,����,30200,���@�m,023,2520,157,,
2012,2,28,��,���É��s,2301,����,30200,��@�t,012,1683,175,,
2012,2,28,��,���É��s,2301,�ɂ񂶂�,30300,,,74178,139,96.9,104.5
2012,2,28,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,59656,139,,
2012,2,28,��,���É��s,2301,���ڂ�,30400,,,24796,277,57.7,76.1
2012,2,28,��,���É��s,2301,���ڂ�,30400,��@��,008,8410,198,,
2012,2,28,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,7800,222,,
2012,2,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,6180,292,,
2012,2,28,��,���É��s,2301,�����̂�,30500,,,1515,867,178.7,98.0
2012,2,28,��,���É��s,2301,�����̂�,30500,�O�@�d,024,185,1653,,
2012,2,28,��,���É��s,2301,�����̂�,30500,�F�@�{,043,78,1440,,
2012,2,28,��,���É��s,2301,�����̂�,30500,������,046,48,1221,,
2012,2,28,��,���É��s,2301,��񂱂�,30600,,,11365,464,92.7,101.8
2012,2,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,6100,451,,
2012,2,28,��,���É��s,2301,��񂱂�,30600,��@��,008,5205,479,,
2012,2,28,��,���É��s,2301,�͂�����,31100,,,112807,95,105.8,99.0
2012,2,28,��,���É��s,2301,�͂�����,31100,���@��,028,48455,102,,
2012,2,28,��,���É��s,2301,�͂�����,31100,��@��,008,32685,77,,
2012,2,28,��,���É��s,2301,�͂�����,31100,���@�m,023,27072,103,,
2012,2,28,��,���É��s,2301,���܂�,31500,,,7290,360,83.1,89.6
2012,2,28,��,���É��s,2301,���܂�,31500,���@�m,023,3964,328,,
2012,2,28,��,���É��s,2301,���܂�,31500,��@��,021,2428,396,,
2012,2,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,4639,433,89.6,99.5
2012,2,28,��,���É��s,2301,���񂰂񂳂�,31560,,,3994,475,93.5,100.4
2012,2,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2108,466,,
2012,2,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1761,481,,
2012,2,28,��,���É��s,2301,�L���x�c,31700,,,194567,116,185.1,60.1
2012,2,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,181862,116,,
2012,2,28,��,���É��s,2301,�ق���񂻂�,31800,,,20572,409,89.0,79.9
2012,2,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,18944,400,,
2012,2,28,��,���É��s,2301,�˂�,31900,,,32518,438,77.7,105.0
2012,2,28,��,���É��s,2301,�˂�,31900,��@��,044,8540,447,,
2012,2,28,��,���É��s,2301,�˂�,31900,���@�m,023,7154,435,,
2012,2,28,��,���É��s,2301,�˂�,31900,�Á@��,022,3732,543,,
2012,2,28,��,���É��s,2301,�ӂ�,32300,,,3404,392,114.4,100.3
2012,2,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,3112,407,,
2012,2,28,��,���É��s,2301,����,32400,,,160,604,11.7,127.7
2012,2,28,��,���É��s,2301,����,32400,�H�@�c,005,160,604,,
2012,2,28,��,���É��s,2301,�݂�,32500,,,2484,531,116.5,106.4
2012,2,28,��,���É��s,2301,�݂�,32500,���@�m,023,2430,529,,
2012,2,28,��,���É��s,2301,����񂬂�,32600,,,1496,627,79.1,99.7
2012,2,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,1052,620,,
2012,2,28,��,���É��s,2301,����񂬂�,32600,��@��,021,248,572,,
2012,2,28,��,���É��s,2301,�ɂ�,32800,,,7257,897,67.3,101.4
2012,2,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,7206,898,,
2012,2,28,��,���É��s,2301,�Z�����[,32900,,,7932,278,126.1,103.0
2012,2,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3810,296,,
2012,2,28,��,���É��s,2301,�Z�����[,32900,���@�m,023,3342,290,,
2012,2,28,��,���É��s,2301,�A�X�p���K�X,33100,,,5567,628,131.8,93.9
2012,2,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,189,1621,,
2012,2,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,174,1554,,
2012,2,28,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,81,1544,,
2012,2,28,��,���É��s,2301,�@�@�����A��,33101,,,5017,518,135.9,99.4
2012,2,28,��,���É��s,2301,�J���t�����[,33200,,,7124,169,119.3,101.8
2012,2,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3972,125,,
2012,2,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,2802,229,,
2012,2,28,��,���É��s,2301,�u���b�R���[,33300,,,32800,283,115.2,80.6
2012,2,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,19758,244,,
2012,2,28,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,7410,341,,
2012,2,28,��,���É��s,2301,�@�@�����A��,33301,,,2146,332,108.4,101.8
2012,2,28,��,���É��s,2301,���^�X,33400,,,46722,479,84.3,94.7
2012,2,28,��,���É��s,2301,���^�X,33400,���@��,028,16570,490,,
2012,2,28,��,���É��s,2301,���^�X,33400,�Á@��,022,9528,488,,
2012,2,28,��,���É��s,2301,���^�X,33400,�F�@�{,043,7630,388,,
2012,2,28,��,���É��s,2301,�p�Z��,33600,,,682,1090,95.0,99.5
2012,2,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,469,997,,
2012,2,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,212,1271,,
2012,2,28,��,���É��s,2301,���イ��,34100,,,48144,434,82.2,99.5
2012,2,28,��,���É��s,2301,���イ��,34100,���@�m,023,30984,428,,
2012,2,28,��,���É��s,2301,���イ��,34100,���@�m,039,6363,432,,
2012,2,28,��,���É��s,2301,���イ��,34100,�{�@��,045,4922,481,,
2012,2,28,��,���É��s,2301,���ڂ���,34200,,,26983,98,75.7,100.0
2012,2,28,��,���É��s,2301,���ڂ���,34200,���@��,047,660,534,,
2012,2,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,203,606,,
2012,2,28,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,620,,
2012,2,28,��,���É��s,2301,�@�@�����A��,34201,,,26090,82,74.2,91.1
2012,2,28,��,���É��s,2301,�Ȃ�,34300,,,12341,362,33.3,98.4
2012,2,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9148,339,,
2012,2,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2700,427,,
2012,2,28,��,���É��s,2301,�g�}�g,34400,,,40075,532,104.8,99.3
2012,2,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,14465,555,,
2012,2,28,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,13425,518,,
2012,2,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,8336,501,,
2012,2,28,��,���É��s,2301,�~�j�g�}�g,34450,,,9926,1032,66.6,101.6
2012,2,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5244,892,,
2012,2,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3660,1210,,
2012,2,28,��,���É��s,2301,�s�[�}��,34500,,,14596,832,49.0,100.7
2012,2,28,��,���É��s,2301,�s�[�}��,34500,������,046,5430,871,,
2012,2,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4971,882,,
2012,2,28,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2436,794,,
2012,2,28,��,���É��s,2301,�����Ƃ�,34600,,,711,1810,93.8,107.5
2012,2,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,707,1808,,
2012,2,28,��,���É��s,2301,�X�C�g�R�[��,34700,,,10,529,�|,�|
2012,2,28,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,10,529,,
2012,2,28,��,���É��s,2301,���₢�񂰂�,35100,,,2437,870,76.2,89.7
2012,2,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,613,1081,,
2012,2,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,294,1223,,
2012,2,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,210,1800,,
2012,2,28,��,���É��s,2301,���₦��ǂ�,35200,,,3679,1458,73.6,108.0
2012,2,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1114,1725,,
2012,2,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1091,1585,,
2012,2,28,��,���É��s,2301,���₦��ǂ�,35200,������,046,830,1230,,
2012,2,28,��,���É��s,2301,�@�@�����A��,35201,,,324,772,32.4,98.0
2012,2,28,��,���É��s,2301,������ǂ�,35300,,,1274,1162,98.3,101.1
2012,2,28,��,���É��s,2301,������ǂ�,35300,������,046,944,1175,,
2012,2,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,330,1125,,
2012,2,28,��,���É��s,2301,����܂�,35400,,,852,797,112.1,105.3
2012,2,28,��,���É��s,2301,����܂�,35400,������,046,852,797,,
2012,2,28,��,���É��s,2301,�����܂�,35500,,,12,2389,100.0,96.8
2012,2,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2389,,
2012,2,28,��,���É��s,2301,���񂵂�,36100,,,47709,204,65.6,106.8
2012,2,28,��,���É��s,2301,���񂵂�,36100,��@��,008,27169,154,,
2012,2,28,��,���É��s,2301,���񂵂�,36100,��@�t,012,7530,164,,
2012,2,28,��,���É��s,2301,���񂵂�,36100,���@��,036,7340,347,,
2012,2,28,��,���É��s,2301,�΂ꂢ����,36200,,,126280,152,76.2,131.0
2012,2,28,��,���É��s,2301,�΂ꂢ����,36200,������,046,66227,191,,
2012,2,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,59357,108,,
2012,2,28,��,���É��s,2301,���Ƃ���,36300,,,7999,216,53.5,95.6
2012,2,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3810,250,,
2012,2,28,��,���É��s,2301,���Ƃ���,36300,������,046,1670,227,,
2012,2,28,��,���É��s,2301,���Ƃ���,36300,���@�m,023,504,257,,
2012,2,28,��,���É��s,2301,��܂̂���,36500,,,26148,348,146.5,101.5
2012,2,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15790,348,,
2012,2,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,9196,344,,
2012,2,28,��,���É��s,2301,���܂˂�,36610,,,244879,99,50.1,116.5
2012,2,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,220534,87,,
2012,2,28,��,���É��s,2301,�@�@�����A��,36620,,,4535,75,53.2,102.7
2012,2,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,2838,179,45.6,31.5
2012,2,28,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,180,126,,
2012,2,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,128,1376,,
2012,2,28,��,���É��s,2301,�@�@�����A��,36701,,,2530,123,160.6,95.3
2012,2,28,��,���É��s,2301,���傤��,37200,,,3983,560,120.4,105.5
2012,2,28,��,���É��s,2301,���傤��,37200,���@�m,039,2597,596,,
2012,2,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,660,578,,
2012,2,28,��,���É��s,2301,�@�@�����A��,37201,,,508,324,67.7,101.9
2012,2,28,��,���É��s,2301,����������,38100,,,8963,871,128.3,99.1
2012,2,28,��,���É��s,2301,����������,38100,�k�C��,001,1891,795,,
2012,2,28,��,���É��s,2301,����������,38100,���@��,036,1814,957,,
2012,2,28,��,���É��s,2301,����������,38100,��@��,021,1213,1014,,
2012,2,28,��,���É��s,2301,�@�@�����A��,38101,,,839,415,84.7,98.6
2012,2,28,��,���É��s,2301,�Ȃ߂�,38300,,,3539,352,130.0,92.6
2012,2,28,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,2007,305,,
2012,2,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1194,398,,
2012,2,28,��,���É��s,2301,���̂�����,38400,,,19281,260,77.9,97.0
2012,2,28,��,���É��s,2301,���̂�����,38400,���@��,020,19281,260,,
2012,2,28,��,���É��s,2301,���߂�,38500,,,12824,494,86.5,103.8
2012,2,28,��,���É��s,2301,���߂�,38500,���@��,020,12472,491,,
2012,2,28,��,���É��s,2301,���̑��̖��,39000,,,32019,748,17.2,485.7
2012,2,28,��,���É��s,2301,�A����،v,39100,,,55137,203,76.6,110.3
2012,2,28,��,���É��s,2301,���̗A�����,39200,,,13148,329,71.8,114.6
