�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���ꌧ,4701,�ʎ�����,40000,,,35053,242,75.2,119.2
2011,10,18,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,8480,213,,
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16204,301,60.6,145.4
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8480,213,,
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3921,395,,
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1950,300,,
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,653,278,,
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,515,873,,
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,375,329,,
2011,10,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,291,481,,
2011,10,18,��,���ꌧ,4701,���̑��G����,41999,,,1090,231,47.9,105.5
2011,10,18,��,���ꌧ,4701,��񂲌v,42000,,,8490,213,339.6,82.6
2011,10,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8480,213,,
2011,10,18,��,���ꌧ,4701,����,42204,,,8480,213,409.7,90.3
2011,10,18,��,���ꌧ,4701,����,42204,�@�X,002,8480,213,,
2011,10,18,��,���ꌧ,4701,�ӂ�,42804,,,10,315,2.3,86.8
2011,10,18,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,10,315,,
2011,10,18,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2155,300,�|,�|
2011,10,18,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,007,1950,300,,
2011,10,18,��,���ꌧ,4701,�L��,43205,,,1950,300,�|,�|
2011,10,18,��,���ꌧ,4701,�L��,43205,���@��,007,1950,300,,
2011,10,18,��,���ꌧ,4701,���̑��Ȃ�,43401,,,205,300,�|,�|
2011,10,18,��,���ꌧ,4701,�����v,43500,,,653,278,18.9,101.5
2011,10,18,��,���ꌧ,4701,�����v,43500,�a�̎R,030,653,278,,
2011,10,18,��,���ꌧ,4701,�a����,43751,,,653,278,18.9,101.5
2011,10,18,��,���ꌧ,4701,�a����,43751,�a�̎R,030,653,278,,
2011,10,18,��,���ꌧ,4701,�Ԃǂ��v,45000,,,601,879,164.2,120.2
2011,10,18,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,515,873,,
2011,10,18,��,���ꌧ,4701,����,45206,,,601,879,164.2,120.2
2011,10,18,��,���ꌧ,4701,����,45206,���@��,020,515,873,,
2011,10,18,��,���ꌧ,4701,�������v,47000,,,182,541,49.5,163.0
2011,10,18,��,���ꌧ,4701,�������v,47000,�F�@�{,043,173,393,,
2011,10,18,��,���ꌧ,4701,����������,47200,,,173,393,47.0,118.4
2011,10,18,��,���ꌧ,4701,����������,47200,�F�@�{,043,173,393,,
2011,10,18,��,���ꌧ,4701,���̑�������,47299,,,9,3383,�|,�|
2011,10,18,��,���ꌧ,4701,������,48100,,,1389,229,�|,�|
2011,10,18,��,���ꌧ,4701,������,48100,���@��,047,1187,222,,
2011,10,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1645,630,188.6,109.2
2011,10,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,18848,192,94.9,97.0
2011,10,18,��,���ꌧ,4701,�o�i�i,50100,,,9343,161,84.1,100.6
2011,10,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3440,208,124.2,101.0
2011,10,18,��,���ꌧ,4701,������,50400,,,813,198,80.8,82.8
2011,10,18,��,���ꌧ,4701,�O���v�t���c,50500,,,950,123,83.3,77.8
2011,10,18,��,���ꌧ,4701,�I�����W,50600,,,2721,179,175.0,100.6
2011,10,18,��,���ꌧ,4701,�A���L�E�C,50800,,,357,444,45.6,99.6
2011,10,18,��,���ꌧ,4701,�A��������,50850,,,60,210,13.6,121.4
2011,10,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1165,394,109.4,92.9
