�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���s,2701,�ʎ�����,40000,,,788071,289,122.9,96.7
2014,10,4,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,157289,248,,
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,,,606359,302,106.3,99.7
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,157289,248,,
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,105683,230,,
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,59848,516,,
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,59473,165,,
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,29949,668,,
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,23002,242,,
2014,10,4,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,21885,182,,
2014,10,4,�y,���s,2701,�݂���,40100,,,117958,167,105.0,100.6
2014,10,4,�y,���s,2701,�݂���,40100,�F�@�{,043,53413,144,,
2014,10,4,�y,���s,2701,�݂���,40100,�a�̎R,030,24610,214,,
2014,10,4,�y,���s,2701,�݂���,40100,���@�Q,038,18750,126,,
2014,10,4,�y,���s,2701,���̑��G����,41999,,,2908,492,136.9,80.3
2014,10,4,�y,���s,2701,��񂲌v,42000,,,160734,238,164.4,100.4
2014,10,4,�y,���s,2701,��񂲌v,42000,�@�X,002,105555,230,,
2014,10,4,�y,���s,2701,��񂲌v,42000,���@��,020,25104,314,,
2014,10,4,�y,���s,2701,����,42204,,,72130,204,146.7,104.6
2014,10,4,�y,���s,2701,����,42204,�@�X,002,70880,206,,
2014,10,4,�y,���s,2701,�W���i�S���h,42505,,,400,148,�|,�|
2014,10,4,�y,���s,2701,�W���i�S���h,42505,�@�X,002,400,148,,
2014,10,4,�y,���s,2701,�ӂ�,42804,,,42635,242,223.0,89.0
2014,10,4,�y,���s,2701,�ӂ�,42804,�@�X,002,26310,287,,
2014,10,4,�y,���s,2701,�ӂ�,42804,�R�@�`,006,14265,162,,
2014,10,4,�y,���s,2701,���̑����,42999,,,45569,289,154.5,101.8
2014,10,4,�y,���s,2701,���{�Ȃ��v,43000,,,54076,248,94.5,94.3
2014,10,4,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,20167,231,,
2014,10,4,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,10005,336,,
2014,10,4,�y,���s,2701,���{�Ȃ��v,43000,�{�@��,004,9040,246,,
2014,10,4,�y,���s,2701,�L��,43205,,,15297,241,69.3,97.6
2014,10,4,�y,���s,2701,�L��,43205,�{�@��,004,9040,246,,
2014,10,4,�y,���s,2701,�L��,43205,���@��,007,5257,231,,
2014,10,4,�y,���s,2701,��\���I,43302,,,10460,220,160.7,100.0
2014,10,4,�y,���s,2701,��\���I,43302,���@��,007,8560,219,,
2014,10,4,�y,���s,2701,�V��,43310,,,7259,197,118.7,100.0
2014,10,4,�y,���s,2701,�V��,43310,�x�@�R,016,4800,163,,
2014,10,4,�y,���s,2701,�V��,43310,��@��,044,1215,280,,
2014,10,4,�y,���s,2701,���̑��Ȃ�,43401,,,21060,284,93.5,92.2
2014,10,4,�y,���s,2701,���m�Ȃ�,43499,,,978,289,30.9,82.6
2014,10,4,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,755,256,,
2014,10,4,�y,���s,2701,���m�Ȃ�,43499,���@��,020,223,400,,
2014,10,4,�y,���s,2701,�����v,43500,,,150352,243,80.5,98.0
2014,10,4,�y,���s,2701,�����v,43500,�a�̎R,030,130831,248,,
2014,10,4,�y,���s,2701,�Â���,43700,,,4500,304,69.5,109.7
2014,10,4,�y,���s,2701,�Â���,43700,���@��,040,2407,276,,
2014,10,4,�y,���s,2701,�Â���,43700,���@�m,023,1251,318,,
2014,10,4,�y,���s,2701,�a����,43751,,,145852,241,80.9,97.6
2014,10,4,�y,���s,2701,�a����,43751,�a�̎R,030,130831,248,,
2014,10,4,�y,���s,2701,����,44100,,,1031,460,�|,�|
2014,10,4,�y,���s,2701,����,44100,���@��,007,885,466,,
2014,10,4,�y,���s,2701,������,44700,,,2057,423,176.4,71.5
2014,10,4,�y,���s,2701,������,44700,�R�@�`,006,1248,353,,
2014,10,4,�y,���s,2701,������,44700,�k�C��,001,357,549,,
2014,10,4,�y,���s,2701,������,44700,���@��,020,324,507,,
2014,10,4,�y,���s,2701,�Ԃǂ��v,45000,,,77459,682,120.2,98.4
2014,10,4,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,29465,673,,
2014,10,4,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,23978,795,,
2014,10,4,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,20360,551,,
2014,10,4,�y,���s,2701,�f���E�F�A,45202,,,1600,594,105.3,95.8
2014,10,4,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,1600,594,,
2014,10,4,�y,���s,2701,����,45206,,,21452,653,120.0,99.2
2014,10,4,�y,���s,2701,����,45206,���@��,020,15440,692,,
2014,10,4,�y,���s,2701,����,45206,�R�@��,019,5705,557,,
2014,10,4,�y,���s,2701,���̑��Ԃǂ�,45299,,,54405,696,120.7,98.0
2014,10,4,�y,���s,2701,����,45700,,,7401,447,70.8,93.1
2014,10,4,�y,���s,2701,����,45700,���@�Q,038,2890,528,,
2014,10,4,�y,���s,2701,����,45700,�F�@�{,043,2695,400,,
2014,10,4,�y,���s,2701,����,45700,��@��,008,1110,398,,
2014,10,4,�y,���s,2701,������,46100,,,324,2887,91.5,103.2
2014,10,4,�y,���s,2701,������,46100,��@��,021,105,2792,,
2014,10,4,�y,���s,2701,������,46100,���@��,020,91,3094,,
2014,10,4,�y,���s,2701,������,46100,�k�C��,001,84,2710,,
2014,10,4,�y,���s,2701,�������v,47000,,,15717,475,78.4,105.6
2014,10,4,�y,���s,2701,�������v,47000,�k�C��,001,6288,385,,
2014,10,4,�y,���s,2701,�������v,47000,�Á@��,022,2922,842,,
2014,10,4,�y,���s,2701,�������v,47000,���@��,018,1880,500,,
2014,10,4,�y,���s,2701,����������,47200,,,8149,579,125.7,97.6
2014,10,4,�y,���s,2701,����������,47200,�Á@��,022,2922,842,,
2014,10,4,�y,���s,2701,����������,47200,���@��,018,1880,500,,
2014,10,4,�y,���s,2701,����������,47200,�F�@�{,043,1592,350,,
2014,10,4,�y,���s,2701,�A���f�X,47213,,,1200,250,95.5,97.3
2014,10,4,�y,���s,2701,�A���f�X,47213,�R�@�`,006,1200,250,,
2014,10,4,�y,���s,2701,���̑�������,47299,,,6368,385,51.8,97.5
2014,10,4,�y,���s,2701,������,48100,,,6082,183,104.3,98.4
2014,10,4,�y,���s,2701,������,48100,���@��,042,3060,160,,
2014,10,4,�y,���s,2701,������,48100,�F�@�{,043,1302,200,,
2014,10,4,�y,���s,2701,������,48100,���@��,031,1080,274,,
2014,10,4,�y,���s,2701,�L�E�C�t���c,49300,,,3223,706,291.9,101.9
2014,10,4,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,3098,717,,
2014,10,4,�y,���s,2701,���̍��Y�ʎ�,49500,,,6060,652,80.6,102.4
2014,10,4,�y,���s,2701,�A���ʎ��v,50000,,,181712,247,256.0,91.5
2014,10,4,�y,���s,2701,�o�i�i,50100,,,126635,224,288.6,125.1
2014,10,4,�y,���s,2701,�p�C�i�b�v��,50300,,,18815,200,234.9,103.6
2014,10,4,�y,���s,2701,������,50400,,,3295,381,65.0,108.5
2014,10,4,�y,���s,2701,�O���v�t���c,50500,,,2346,101,460.0,83.5
2014,10,4,�y,���s,2701,�I�����W,50600,,,7582,219,280.5,151.0
2014,10,4,�y,���s,2701,�A���L�E�C,50800,,,14671,444,334.0,96.1
2014,10,4,�y,���s,2701,�A��������,50850,,,4417,147,�|,�|
2014,10,4,�y,���s,2701,���̗A���ʎ�,50900,,,3951,614,61.7,71.2
