�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���s,2701,�ʎ�����,40000,,,1119064,252,175.4,83.2
2013,2,9,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,219910,215,,
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,,,546339,330,117.6,92.2
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,219910,215,,
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,151095,244,,
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,79826,261,,
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,12335,1043,,
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,11810,932,,
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,10773,829,,
2013,2,9,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,10679,976,,
2013,2,9,�y,���s,2701,�݂���,40100,,,176573,198,149.4,100.5
2013,2,9,�y,���s,2701,�݂���,40100,�a�̎R,030,170086,198,,
2013,2,9,�y,���s,2701,�l�[�u��,41201,,,2000,189,�|,�|
2013,2,9,�y,���s,2701,�l�[�u��,41201,�a�̎R,030,2000,189,,
2013,2,9,�y,���s,2701,�ÂȂ݂���,41253,,,800,221,�|,�|
2013,2,9,�y,���s,2701,�ÂȂ݂���,41253,������,046,750,214,,
2013,2,9,�y,���s,2701,���悩��,41301,,,54182,207,140.3,107.3
2013,2,9,�y,���s,2701,���悩��,41301,���@�Q,038,54182,207,,
2013,2,9,�y,���s,2701,�͂�����,41321,,,14218,170,86.7,89.9
2013,2,9,�y,���s,2701,�͂�����,41321,�a�̎R,030,14218,170,,
2013,2,9,�y,���s,2701,���̑��G����,41999,,,74276,339,109.3,82.1
2013,2,9,�y,���s,2701,��񂲌v,42000,,,152545,245,102.9,101.7
2013,2,9,�y,���s,2701,��񂲌v,42000,�@�X,002,151095,244,,
2013,2,9,�y,���s,2701,�W���i�S���h,42505,,,5445,247,72.0,82.9
2013,2,9,�y,���s,2701,�W���i�S���h,42505,�@�X,002,5265,246,,
2013,2,9,�y,���s,2701,����,42515,,,18130,224,112.5,93.3
2013,2,9,�y,���s,2701,����,42515,�@�X,002,18130,224,,
2013,2,9,�y,���s,2701,�ӂ�,42804,,,123850,242,100.5,103.0
2013,2,9,�y,���s,2701,�ӂ�,42804,�@�X,002,122850,241,,
2013,2,9,�y,���s,2701,���̑����,42999,,,5120,393,368.3,80.4
2013,2,9,�y,���s,2701,�����v,43500,,,4730,303,102.2,104.5
2013,2,9,�y,���s,2701,�����v,43500,���@��,040,4730,303,,
2013,2,9,�y,���s,2701,�Â���,43700,,,4730,303,102.2,104.5
2013,2,9,�y,���s,2701,�Â���,43700,���@��,040,4730,303,,
2013,2,9,�y,���s,2701,�т�,43900,,,5,6300,�|,�|
2013,2,9,�y,���s,2701,�т�,43900,���@��,042,5,6300,,
2013,2,9,�y,���s,2701,�����Ƃ�,44800,,,1,45990,25.0,230.5
2013,2,9,�y,���s,2701,�����Ƃ�,44800,���@�m,039,1,45990,,
2013,2,9,�y,���s,2701,������,46100,,,41722,1258,98.4,101.6
2013,2,9,�y,���s,2701,������,46100,�F�@�{,043,8883,1215,,
2013,2,9,�y,���s,2701,������,46100,���@��,042,6712,1083,,
2013,2,9,�y,���s,2701,������,46100,���@��,040,5949,1512,,
2013,2,9,�y,���s,2701,�������v,47000,,,5522,1266,131.1,91.6
2013,2,9,�y,���s,2701,�������v,47000,�Á@��,022,2624,1499,,
2013,2,9,�y,���s,2701,�������v,47000,�F�@�{,043,1633,826,,
2013,2,9,�y,���s,2701,�������v,47000,���@�m,039,662,1529,,
2013,2,9,�y,���s,2701,����������,47200,,,4789,1362,124.4,94.2
2013,2,9,�y,���s,2701,����������,47200,�Á@��,022,2624,1499,,
2013,2,9,�y,���s,2701,����������,47200,�F�@�{,043,1063,987,,
2013,2,9,�y,���s,2701,����������,47200,���@�m,039,635,1529,,
2013,2,9,�y,���s,2701,�A���f�X,47213,,,570,526,190.0,84.3
2013,2,9,�y,���s,2701,�A���f�X,47213,�F�@�{,043,570,526,,
2013,2,9,�y,���s,2701,���̑�������,47299,,,163,1052,254.7,96.4
2013,2,9,�y,���s,2701,������,48100,,,550,574,36.4,145.7
2013,2,9,�y,���s,2701,������,48100,���@�m,039,550,574,,
2013,2,9,�y,���s,2701,�L�E�C�t���c,49300,,,18250,363,84.0,100.6
2013,2,9,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,6515,375,,
2013,2,9,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,6091,377,,
2013,2,9,�y,���s,2701,�L�E�C�t���c,49300,�ށ@��,029,3129,301,,
2013,2,9,�y,���s,2701,���̍��Y�ʎ�,49500,,,965,517,414.2,89.0
2013,2,9,�y,���s,2701,�A���ʎ��v,50000,,,572725,179,330.3,114.0
2013,2,9,�y,���s,2701,�o�i�i,50100,,,368685,167,458.4,122.8
2013,2,9,�y,���s,2701,�p�C�i�b�v��,50300,,,53795,95,289.5,93.1
2013,2,9,�y,���s,2701,������,50400,,,15425,174,251.2,86.1
2013,2,9,�y,���s,2701,�O���v�t���c,50500,,,62339,142,123.4,91.6
2013,2,9,�y,���s,2701,�I�����W,50600,,,23919,189,559.5,123.5
2013,2,9,�y,���s,2701,�A���L�E�C,50800,,,1112,585,112.2,116.3
2013,2,9,�y,���s,2701,�A��������,50850,,,3394,131,49.7,98.5
2013,2,9,�y,���s,2701,���̗A���ʎ�,50900,,,44056,424,782.4,72.9
