�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�����s,1301,�ʎ�����,40000,,,1586391,377,100.0,109.3
2012,2,10,��,�����s,1301,�ʎ�����,40000,�Á@��,022,361971,331,,
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,,,1474950,394,101.8,107.7
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,361971,331,,
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,279443,354,,
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,252205,273,,
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,138396,250,,
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,96066,349,,
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,59681,433,,
2012,2,10,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,49968,1232,,
2012,2,10,��,�����s,1301,�݂���,40100,,,580179,275,103.7,105.0
2012,2,10,��,�����s,1301,�݂���,40100,�Á@��,022,345096,284,,
2012,2,10,��,�����s,1301,�݂���,40100,�a�̎R,030,66470,254,,
2012,2,10,��,�����s,1301,�݂���,40100,���@��,042,48728,302,,
2012,2,10,��,�����s,1301,�l�[�u��,41201,,,6899,252,120.3,98.4
2012,2,10,��,�����s,1301,�l�[�u��,41201,�L�@��,034,2910,267,,
2012,2,10,��,�����s,1301,�l�[�u��,41201,�Á@��,022,1704,239,,
2012,2,10,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,1401,214,,
2012,2,10,��,�����s,1301,�ÂȂ݂���,41253,,,6980,220,39.3,99.1
2012,2,10,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,6700,219,,
2012,2,10,��,�����s,1301,���悩��,41301,,,116366,202,74.6,98.5
2012,2,10,��,�����s,1301,���悩��,41301,���@�Q,038,113135,204,,
2012,2,10,��,�����s,1301,�͂�����,41321,,,48087,193,82.2,95.5
2012,2,10,��,�����s,1301,�͂�����,41321,�a�̎R,030,42917,184,,
2012,2,10,��,�����s,1301,���̑��G����,41999,,,261733,380,91.4,115.5
2012,2,10,��,�����s,1301,��񂲌v,42000,,,288126,351,152.1,97.2
2012,2,10,��,�����s,1301,��񂲌v,42000,�@�X,002,279156,354,,
2012,2,10,��,�����s,1301,�W���i�S���h,42505,,,13547,411,184.8,107.3
2012,2,10,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13547,411,,
2012,2,10,��,�����s,1301,����,42515,,,28020,310,147.1,102.6
2012,2,10,��,�����s,1301,����,42515,�@�X,002,26640,315,,
2012,2,10,��,�����s,1301,�ӂ�,42804,,,231737,351,157.1,95.9
2012,2,10,��,�����s,1301,�ӂ�,42804,�@�X,002,224197,354,,
2012,2,10,��,�����s,1301,���̑����,42999,,,14823,368,95.4,97.4
2012,2,10,��,�����s,1301,���m�Ȃ�,43499,,,677,218,�|,�|
2012,2,10,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,677,218,,
2012,2,10,��,�����s,1301,�����v,43500,,,1303,485,24.1,103.2
2012,2,10,��,�����s,1301,�����v,43500,���@��,040,750,524,,
2012,2,10,��,�����s,1301,�����v,43500,��@��,021,553,432,,
2012,2,10,��,�����s,1301,�Â���,43700,,,1303,485,24.1,103.2
2012,2,10,��,�����s,1301,�Â���,43700,���@��,040,750,524,,
2012,2,10,��,�����s,1301,�Â���,43700,��@��,021,553,432,,
2012,2,10,��,�����s,1301,�т�,43900,,,15,9660,300.0,104.5
2012,2,10,��,�����s,1301,�т�,43900,���@��,042,15,9660,,
2012,2,10,��,�����s,1301,�����Ƃ�,44800,,,7,20685,�|,�|
2012,2,10,��,�����s,1301,�����Ƃ�,44800,���@�m,039,7,20685,,
2012,2,10,��,�����s,1301,�Ԃǂ��v,45000,,,243,451,36.7,95.8
2012,2,10,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,243,451,,
2012,2,10,��,�����s,1301,���̑��Ԃǂ�,45299,,,243,451,36.7,95.8
2012,2,10,��,�����s,1301,������,46100,,,104585,1401,115.3,99.9
2012,2,10,��,�����s,1301,������,46100,�ȁ@��,009,48636,1259,,
2012,2,10,��,�����s,1301,������,46100,���@��,040,17560,1720,,
2012,2,10,��,�����s,1301,������,46100,��@��,008,8525,1247,,
2012,2,10,��,�����s,1301,�������v,47000,,,16762,1112,144.5,87.7
2012,2,10,��,�����s,1301,�������v,47000,�F�@�{,043,6567,660,,
2012,2,10,��,�����s,1301,�������v,47000,�Á@��,022,6237,1543,,
2012,2,10,��,�����s,1301,�������v,47000,�{�@��,045,3176,1162,,
2012,2,10,��,�����s,1301,����������,47200,,,9275,1413,102.9,100.7
2012,2,10,��,�����s,1301,����������,47200,�Á@��,022,6237,1543,,
2012,2,10,��,�����s,1301,����������,47200,�{�@��,045,2032,1046,,
2012,2,10,��,�����s,1301,�A���f�X,47213,,,4895,576,257.0,96.0
2012,2,10,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4895,576,,
2012,2,10,��,�����s,1301,���̑�������,47299,,,2592,1044,381.2,77.6
2012,2,10,��,�����s,1301,������,48100,,,2150,662,31.9,173.8
2012,2,10,��,�����s,1301,������,48100,���@�m,039,1622,632,,
2012,2,10,��,�����s,1301,������,48100,�F�@�{,043,528,753,,
2012,2,10,��,�����s,1301,�L�E�C�t���c,49300,,,39857,410,67.1,98.3
2012,2,10,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,17214,470,,
2012,2,10,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,12672,336,,
2012,2,10,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,5773,440,,
2012,2,10,��,�����s,1301,���̍��Y�ʎ�,49500,,,979,990,131.2,92.6
2012,2,10,��,�����s,1301,�A���ʎ��v,50000,,,111440,158,81.3,127.4
2012,2,10,��,�����s,1301,�o�i�i,50100,,,67712,117,74.4,118.2
2012,2,10,��,�����s,1301,�p�C�i�b�v��,50300,,,5699,211,78.6,117.9
2012,2,10,��,�����s,1301,������,50400,,,12734,170,94.4,112.6
2012,2,10,��,�����s,1301,�O���v�t���c,50500,,,14388,151,100.4,104.1
2012,2,10,��,�����s,1301,�I�����W,50600,,,2079,166,23.9,102.5
2012,2,10,��,�����s,1301,�A��������,50850,,,1055,172,527.5,85.6
2012,2,10,��,�����s,1301,���̗A���ʎ�,50900,,,7774,459,375.2,89.0
