�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,�_�ˎs,2801,�ʎ�����,40000,,,129433,360,195.8,81.4
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,97356,389,191.0,83.5
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,34224,191,,
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,15829,140,,
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,13574,226,,
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,10180,599,,
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5210,418,,
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,3624,1914,,
2015,6,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3000,210,,
2015,6,22,��,�_�ˎs,2801,�݂���,40100,,,1220,867,467.4,130.4
2015,6,22,��,�_�ˎs,2801,�݂���,40100,���@��,041,930,824,,
2015,6,22,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,290,1006,,
2015,6,22,��,�_�ˎs,2801,���̑��G����,41999,,,2838,183,1904.7,12.5
2015,6,22,��,�_�ˎs,2801,��񂲌v,42000,,,5210,418,35.1,96.3
2015,6,22,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5210,418,,
2015,6,22,��,�_�ˎs,2801,�W���i�S���h,42505,,,1500,464,24.0,100.7
2015,6,22,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1500,464,,
2015,6,22,��,�_�ˎs,2801,����,42515,,,1130,189,71.1,50.0
2015,6,22,��,�_�ˎs,2801,����,42515,�@�X,002,1130,189,,
2015,6,22,��,�_�ˎs,2801,�ӂ�,42804,,,2580,492,36.8,116.3
2015,6,22,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2580,492,,
2015,6,22,��,�_�ˎs,2801,�т�,43900,,,356,622,58.6,99.0
2015,6,22,��,�_�ˎs,2801,�т�,43900,���@��,028,313,583,,
2015,6,22,��,�_�ˎs,2801,����,44100,,,8673,666,182.3,97.5
2015,6,22,��,�_�ˎs,2801,����,44100,�a�̎R,030,7099,691,,
2015,6,22,��,�_�ˎs,2801,������,44700,,,2162,458,284.8,76.3
2015,6,22,��,�_�ˎs,2801,������,44700,�a�̎R,030,1172,520,,
2015,6,22,��,�_�ˎs,2801,������,44700,�R�@��,019,910,364,,
2015,6,22,��,�_�ˎs,2801,�����Ƃ�,44800,,,3644,1915,209.7,96.8
2015,6,22,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,3624,1914,,
2015,6,22,��,�_�ˎs,2801,����,44950,,,2099,291,196.9,105.4
2015,6,22,��,�_�ˎs,2801,����,44950,�a�̎R,030,1909,307,,
2015,6,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2456,1318,112.0,102.6
2015,6,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1154,930,,
2015,6,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,596,1642,,
2015,6,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,296,1756,,
2015,6,22,��,�_�ˎs,2801,�f���E�F�A,45202,,,1434,955,105.1,96.8
2015,6,22,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1154,930,,
2015,6,22,��,�_�ˎs,2801,����,45206,,,632,1706,92.8,101.4
2015,6,22,��,�_�ˎs,2801,����,45206,���@��,040,540,1625,,
2015,6,22,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,391,2016,262.4,93.2
2015,6,22,��,�_�ˎs,2801,������,46100,,,1588,1171,252.5,101.7
2015,6,22,��,�_�ˎs,2801,������,46100,���@��,041,1463,1185,,
2015,6,22,��,�_�ˎs,2801,�������v,47000,,,13075,299,118.6,101.0
2015,6,22,��,�_�ˎs,2801,�������v,47000,��@��,008,10884,259,,
2015,6,22,��,�_�ˎs,2801,����������,47200,,,796,717,104.2,102.7
2015,6,22,��,�_�ˎs,2801,����������,47200,�Á@��,022,644,752,,
2015,6,22,��,�_�ˎs,2801,�A���f�X,47213,,,325,387,28.4,130.3
2015,6,22,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,325,387,,
2015,6,22,��,�_�ˎs,2801,���̑�������,47299,,,11954,269,131.2,102.7
2015,6,22,��,�_�ˎs,2801,������,48100,,,53485,171,424.2,129.5
2015,6,22,��,�_�ˎs,2801,������,48100,���@��,031,34224,191,,
2015,6,22,��,�_�ˎs,2801,������,48100,���@�m,023,15390,134,,
2015,6,22,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,551,2443,173.8,127.2
2015,6,22,��,�_�ˎs,2801,�A���ʎ��v,50000,,,32076,271,211.7,74.9
2015,6,22,��,�_�ˎs,2801,�o�i�i,50100,,,21162,185,499.8,83.7
2015,6,22,��,�_�ˎs,2801,������,50400,,,7350,382,113.6,92.0
2015,6,22,��,�_�ˎs,2801,�O���v�t���c,50500,,,34,165,25.0,100.0
2015,6,22,��,�_�ˎs,2801,�I�����W,50600,,,136,299,61.5,114.1
2015,6,22,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,41,1554,164.0,99.9
2015,6,22,��,�_�ˎs,2801,�A���L�E�C,50800,,,2860,498,285.7,69.0
2015,6,22,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,494,908,36.2,169.4
