�ށE�i��,�핞�y�ї���,�ߗ�,�a��,�w�l����,�w�l��,�m��,�j�q�m��,�w�L���i�ĕ��C�����i�j,�w�L���i�ĕ��C���ʕi�j,�w�L���i�~���C�����i�j,�w�L���i�~���C���ʕi�j,�j�q�㒅,�j�q�Y�{���i�ĕ��j,�j�q�Y�{���i�~���j,�j�q�Y�{���i�W�[���Y�j,�j�q�R�[�g,�j�q�w����,�w�l�m��,�w�l�X�[�c�i�t�ĕ��C�����i�j,�w�l�X�[�c�i�t�ĕ��C���ʕi�j,�w�l�X�[�c�i�H�~���C�����i�j,�w�l�X�[�c�i�H�~���C���ʕi�j,�����s�[�X�i�t�ĕ��j,�����s�[�X�i�H�~���j,�w�l�㒅,�X�J�[�g�i�t�ĕ��j,�X�J�[�g�i�H�~���j,�w�l�X���b�N�X�i�~���j,�w�l�X���b�N�X�i�W�[���Y�j,�w�l�R�[�g,���q�w����,�q���m��,�j���Y�{��,�����X�J�[�g,������,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,�j�q�V���c�E�Z�[�^�[��,���C�V���c�i�����j,���C�V���c�i�����j,�X�|�[�c�V���c�i�����j,�X�|�[�c�V���c�i�����j,�j�q�Z�[�^�[,�w�l�V���c�E�Z�[�^�[��,�u���E�X�i�����j,�u���E�X�i�����j,�w�l�s�V���c�i�����j,�w�l�s�V���c�i�����j,�w�l�Z�[�^�[�i�����j,�w�l�Z�[�^�[�i�����j,�q���V���c�E�Z�[�^�[��,�q���s�V���c�i�����j,�q���s�V���c�i�����j,������,�j�q������,�j�q�V���c,�j�q�p���c,�j�q�p�W���},�w�l������,�u���W���[,�w�l�V���[�c,�����W�F���[,�q��������,�q���V���c,������,�j�q�C,�w�l�C,�q���C,�^���C,�T���_��,�X���b�p,���̔핞��,�X�q,�l�N�^�C,�}�t���[,�j�q�C��,�w�l�X�g�b�L���O,�w�l�\�b�N�X,�x���g,�핞�֘A�T�[�r�X,�����i���C�V���c�j,�����i�w�L���㉺�j,�����C����,�핞���ؗ�,�ی����,���i�E���N�ێ��p�ێ�i,���`��,��M���ɍ�,�ݒ���,�r�^�~���܂`,�r�^�~���܂a,�h�����N��,�畆�a��,�͂��,�ږ�,������,�@����,�T�v�������g,�ی���×p�i�E���,�����ނi���c���p�j,�����ނi��l�p�j,�����p�i�v�L��,���p��,�R���^�N�g�����Y�p��,�ዾ,�R���^�N�g�����Y,�w���X���[�^�[,�̉��v,�����v,�ی���ÃT�[�r�X,�f�Ñ�,�o�Y���@��,�}�b�T�[�W����,�l�ԃh�b�N��f��,�\�h�ڎ헿,��ʁE�ʐM,���,�S���^���i�i�q�j,���ʉ^���i�i�q�j,�����i�i�q�C�ݗ����j,�����i�i�q�C�V�����j,�ʊw����i�i�q�j,�ʋΒ���i�i�q�j,�S���^���i�i�q�ȊO�j,���ʉ^���i�i�q�ȊO�j,�ʊw����i�i�q�ȊO�j,�ʋΒ���i�i�q�ȊO�j,��ʘH���o�X��,�����o�X��,�^�N�V�[��,�q��^��,�������H����,���������ԍ�������,�s�s�������H����,�����ԓ��֌W��,������,�y��p��,���^��p�Ԃ`,���^��p�Ԃa,���^��p�ԁi�A���i�j,���ʏ�p��,���ʏ�p�ԁi�A���i�j,���]��,���]��,�����ԓ��ێ�,�K�\����,�����ԃ^�C��,�����ԃo�b�e���[,�����ԃ��b�N�X,�J�[�i�r�Q�[�V����,�d�s�b�ԍڊ�,�����Ԑ�����i����_���j,�����Ԑ�����i�p���N�C���j,�����ԃI�C��������,�ԌɎؗ�,���ԗ���,�����ԖƋ��萔��,�����^�J�[����,��ԑ�,�����ԕی����i�����Ӂj,�����ԕی����i�C�Ӂj,�ʐM,�͂���,����,�Œ�d�b�ʐM��,�g�ѓd�b�ʐM��,�^����,�Œ�d�b�@,�g�ѓd�b�@,����,���Ɨ���,�o�s�`���i���w�Z�j,�o�s�`���i���w�Z�j,�������w�Z���Ɨ�,�������Z���Ɨ�,�������Z���Ɨ�,������w���Ɨ�,������w���Ɨ�,�����Z����w���Ɨ�,�����c�t���ۈ痿,�����c�t���ۈ痿,���w�Z���Ɨ�,���ȏ��E�w�K�Q�l����,���ȏ�,�w�K�Q�l����,��K����,��K����i���w�Z�j,��K����i���w�Z�j,��K����i���Z�E�\���Z�j
Group/Item,Clothes & footwear,Clothes,Japanese clothing,"Women's ""Kimono""","Women's ""Obi""",Clothing,Men's clothing,"Men's suits (for summer, medium)","Men's suits (for summer, ordinary)","Men's suits (for winter, medium)","Men's suits (for winter, ordinary)",Men's jackets,Men's slacks (for summer),Men's slacks (for winter),Men's slacks (jeans),Men's coats,Boys' school uniforms,Women's clothing,"Women's suits (for spring & summer, medium)","Women's suits (for spring & summer, ordinary)","Women's suits (for autumn & winter, medium)","Women's suits (for autumn & winter, ordinary)",One-piece dresses (for spring & summer),One-piece dresses (for autumn & winter),Women's jackets,Skirts (for spring & summer),Skirts (for autumn & winter),Women's slacks (for winter),Women's slacks (jeans),Women's coats,Girls' school uniforms,Children's clothing,Boys' short pants,Girls' skirts,Babies' clothes,"Shirts, sweaters & underwear",Shirts & sweaters,Men's shirts & sweaters,Men's business shirts (long sleeves),Men's business shirts (short sleeves),Sport shirts (long sleeves),Sport shirts (short sleeves),Men's sweaters,Women's shirts & sweaters,Blouses (long sleeves),Blouses (short sleeves),Women's T-shirts (long sleeves),Women's T-shirts (short sleeves),Women's sweaters (long sleeves),Women's sweaters (short sleeves),Children's shirts & sweaters,Children's T-shirts (long sleeves),Children's T-shirts (short sleeves),Underwear,Men's underwear,Men's undershirts,Men's underpants,Men's pajamas,Women's underwear,Brassieres,Panties,Lingeries,Children's underwear,Children's undershirts,Footwear,Men's shoes,Women's shoes,Children's shoes,Canvas shoes,Sandals,Slippers,Other clothing,Hats & caps,Neckties,Mufflers,Men's socks,Women's stockings,Women's socks,Belts,Services related to clothing,Laundry charges (men's business shirts),Dry cleaning charges (men's suits),Footwear repair charges,Charges for clothing rent,Medical care,Medicines & health fortification,Medicines for cold,Antipyretic & analgesic medicines,Gastrointestinal medicines,Vitamin preparations-A,Vitamin preparations-B,Health drinks,Dermal medicines,Plasters,Eyewashes,Chinese medicines,Medicines for rhinitis,Supplements,Medical supplies & appliances,Disposable diapers (for babies),Disposable diapers (for adults),Sanitary napkins,Bath preparation,Contact lenses cleaning solution,Spectacles,Contact lenses,Bathroom scales,Thermometers,Sphygmomanometers,Medical services,Medical treatment,Delivery fees in national & public hospital,Charges for massage,Fees for complete medical checkup,Fees for vaccination,Transportation & communication,Public transportation,Railway fares (JR),(ordinary fares),"(special fares, excluding ""Shinkansen"")","(special fares, for ""Shinkansen"")",(students' season tickets),(commuters' season tickets),Railway fares (excluding JR),(ordinary fares),(students' season tickets),(commuters' season tickets),Fixed route bus fares,Expressway bus fares,Taxi fares,Airplane fares,Expressway tolls charges,National expressway tolls,City expressway tolls,Private transportation,Automobiles,(less than 660cc),"(more than 660cc, but less than 1,500cc)","(more than 1,500cc, but less than 2,000cc)","(less than 2,000cc(imported))","(more than 2,000cc)","(more than 2,000cc (imported))",Bicycles,Bicycles,Automotive maintenance,Gasoline,Tires,Automobile batteries,Car wax,Automobile navigation,Electronic Toll Collection system tool,Regular inspection,Puncture repairs,Motor oil replacement,Charges for garage rental,Charges for parking,Charges for driving license,Charges for rental car,Car wash fees,Automotive insurance premium (compulsion),Automotive insurance premium (option),Communication,Postcards,Letters,Telephone charges,Mobile telephone charges,Forwarding charges,Telephone set,Cellular phones,Education,School fees,PTA membership fees (elementary school),PTA membership fees (junior high school),"Junior high school fees, private","High school fees, public","High school fees, private","College & university fees, national","College & university fees, private","Junior college fees, private","Kindergarten fees, public","Kindergarten fees, private",Vocational school fees,School textbooks & reference books for study,School textbooks,Reference books for study,Tutorial fees,(elementary school),(junior high school),(high school & preparatory school)
�ށE�i�ڕ���(Group/Item code),0082,0083,0084,5011,5041,0085,0086,5101,5103,5102,5104,5111,5122,5121,5123,5131,5141,0087,5166,5167,5162,5168,5161,5163,5183,5169,5172,5181,5179,5182,5184,0088,5191,5192,5193,0089,0090,0091,5202,5203,5211,5212,5221,0092,5231,5232,5233,5234,5241,5242,0093,5243,5244,0094,0095,5301,5311,5331,0096,5341,5351,5361,0097,5372,0098,5601,5611,5641,5631,5671,5652,0103,5501,5511,5572,5521,5531,5541,5571,0106,5711,5712,5721,5731,0107,0108,6001,6002,6012,6021,6022,6031,6051,6061,6062,6091,6003,6090,0109,6141,6142,6101,6095,6181,6121,6161,4393,6131,6171,0110,6200,6210,6221,6222,6223,0111,0112,7026,7527,7528,7530,7029,7030,7007,7008,7009,7010,7050,7057,7060,7070,7360,7363,7364,0113,0114,7105,7106,7107,7110,7113,7115,0115,7201,0116,7301,7311,7312,7322,7313,7314,7331,7335,7341,7342,7343,7351,7344,7347,7370,7390,0117,7401,7402,7410,7430,7433,7441,7446,0118,0119,8001,8002,8010,8020,8030,8040,8060,8070,8080,8090,8077,0120,8110,8100,0121,8203,8201,8204
�ܗޑ��A��(Serial number),389,390,391,392,393,394,395,396,397,398,399,400,401,402,403,404,405,406,407,408,409,410,411,412,413,414,415,416,417,418,419,420,421,422,423,424,425,426,427,428,429,430,431,432,433,434,435,436,437,438,439,440,441,442,443,444,445,446,447,448,449,450,451,452,453,454,455,456,457,458,459,460,461,462,463,464,465,466,467,468,469,470,471,472,473,474,475,476,477,478,479,480,481,482,483,484,485,486,487,488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,506,507,508,509,510,511,512,513,514,515,516,517,518,519,520,521,522,523,524,525,526,527,528,529,530,531,532,533,534,535,536,537,538,539,540,541,542,543,544,545,546,547,548,549,550,551,552,553,554,555,556,557,558,559,560,561,562,563,564,565,566,567,568,569,570,571,572,573,574,575,576,577
�E�G�C�g(Weight),11550954,5428175,104190,91970,12220,5323985,1706273,219314,182654,182654,145995,326076,133132,133132,66887,176866,139563,2946265,259832,103547,259832,103547,155642,155642,445702,124128,124128,290060,290060,514519,119626,671447,294562,294562,82323,2980997,2187993,629643,177509,75892,101618,152426,122198,1387272,146638,146638,216741,324790,441843,110622,171078,85539,85539,793004,233464,93900,93900,45664,461781,63029,199376,199376,97759,97759,1403993,333151,688169,65601,241824,32157,43091,846384,136348,87468,159501,155642,74605,169791,63029,891405,374956,374956,90041,51452,10716146,2775830,224459,95829,212882,91327,91327,577548,101618,144708,144708,149211,149211,793002,1879282,136348,136348,219957,109978,109978,588481,305496,54668,136348,81680,6061034,5118178,252114,422549,178795,89398,24880857,7618098,2812670,1121152,251687,617778,205425,616628,1870096,869465,202975,797656,353089,88111,792359,1087565,614208,460495,153713,9108274,582694,116410,145352,58527,14792,189086,58527,227675,227675,8297905,1989259,180082,45020,22510,135704,22510,463067,270123,83609,2359713,279770,32157,117053,80394,293919,1923015,8154485,88755,228961,1807248,4438370,417404,64315,1109432,11878317,7668266,1118436,212882,957649,59813,587195,149211,3355951,176866,17319,507491,525453,308068,96472,211596,3901983,1648390,1099784,1153809
�E�G�C�g�P������(Weight per 10000),462,217,4,4,1,213,68,9,7,7,6,13,5,5,3,7,6,118,10,4,10,4,6,6,18,5,5,12,12,21,5,27,12,12,3,119,87,25,7,3,4,6,5,55,6,6,9,13,18,4,7,3,3,32,9,4,4,2,18,3,8,8,4,4,56,13,28,3,10,1,2,34,5,3,6,6,3,7,3,36,15,15,4,2,428,111,9,4,9,4,4,23,4,6,6,6,6,32,75,5,5,9,4,4,24,12,2,5,3,242,205,10,17,7,4,995,305,112,45,10,25,8,25,75,35,8,32,14,4,32,43,25,18,6,364,23,5,6,2,1,8,2,9,9,332,80,7,2,1,5,1,19,11,3,94,11,1,5,3,12,77,326,4,9,72,177,17,3,44,475,307,45,9,38,2,23,6,134,7,1,20,21,12,4,8,156,66,44,46
1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971,10.0,11.0,16.1,21.1,8.0,9.4,5.6,2.5,,10.6,,,-4.6,2.5,,6.2,-1.0,15.2,,,10.5,,34.2,,,,20.2,,,13.2,,,,,,12.0,12.7,1.3,0.3,,,,,16.3,,,,,19.5,10.4,,,,11.5,12.3,15.1,8.3,,9.1,,-3.2,16.3,13.0,15.2,8.2,3.7,8.5,22.7,3.3,7.0,,10.8,6.8,24.3,,13.3,0.7,1.5,,8.9,16.1,4.3,9.2,,1.4,3.1,0.0,,,-0.7,,,32.3,15.6,,,,,2.0,,,0.8,,,,,,8.2,,0.8,0.8,,,,,3.0,3.5,0.0,,,,,,14.2,,,,0.0,,3.4,0.0,,,,3.4,1.3,,,,,,,4.0,4.0,4.8,5.0,4.9,,,,,4.6,16.7,11.5,,,0.0,,,0.0,,1.7,,,0.0,,,,,9.0,7.6,7.7,8.3,11.6,0.0,10.9,0.0,1.2,,1.0,14.7,,14.7,,14.7,,,,
1972,5.9,6.5,12.4,18.1,9.1,4.5,10.0,13.4,,8.2,,,15.8,12.7,,15.2,9.6,1.4,,,7.7,,-0.4,,,,-5.7,,,1.1,,-0.5,-5.2,2.1,,2.4,-3.0,1.9,0.7,,,,,0.7,,,,,-1.6,4.9,,,,7.2,8.6,8.7,12.7,,8.2,,5.8,9.6,2.8,3.7,7.6,5.0,12.1,12.3,2.0,3.1,,5.4,1.2,9.7,,7.9,-0.5,-0.2,,9.8,15.1,6.6,27.6,,10.0,4.7,-1.2,,,-0.4,,,8.0,0.1,,,,,11.9,,,13.5,,,,,,4.1,,11.5,11.5,,,,,4.6,7.4,0.0,,,,,,3.8,,,,0.0,,41.0,3.9,,,,1.7,0.2,,,,,,,0.7,0.7,2.8,3.0,0.0,,,,,2.3,6.1,7.1,,,0.0,,,0.0,,3.2,,,0.0,,,,,6.9,8.4,7.6,8.4,14.7,0.0,12.4,11.6,4.4,,2.5,10.6,,1.1,,1.1,,,,
1973,21.0,22.8,25.3,29.2,24.7,22.0,12.7,15.7,,10.9,,,14.7,12.3,,11.2,11.9,46.1,,,35.6,,72.3,,,,39.4,,,25.1,,6.3,12.0,3.5,,16.4,19.1,18.6,13.3,,,,,19.8,,,,,18.5,21.1,,,,14.1,16.5,17.2,12.1,,12.8,,14.5,11.9,11.3,12.2,19.2,19.6,19.4,29.1,10.1,15.4,,10.4,-1.2,22.5,,5.8,-3.5,12.1,,14.5,16.2,7.0,30.3,,-1.6,1.7,-1.3,6.3,0.7,-0.3,,,1.4,5.1,,,,,6.2,,,6.8,,,,,,2.8,,-3.1,-3.1,,,,,5.8,5.1,0.0,,,,,,5.2,,,,30.5,,2.7,5.2,,,,9.7,3.0,,,,,,,5.4,5.4,14.3,15.5,11.9,,,,,19.6,8.7,6.6,,,40.6,,,-0.2,,2.6,,,2.8,,,,,11.1,11.3,3.9,2.8,13.1,0.0,14.4,72.3,9.1,,0.8,13.3,,10.1,,10.1,,,,
1974,21.4,19.0,16.5,15.4,20.9,19.9,22.8,26.6,,16.9,,,21.0,15.5,,22.4,41.4,13.2,,,7.6,,9.7,,,,24.5,,,16.7,,26.5,33.0,17.8,,28.5,22.0,19.9,18.1,,,,17.7,24.4,,,,,25.1,23.9,,,,33.8,41.9,45.2,36.5,,18.8,,23.5,16.5,36.3,44.5,28.5,22.0,17.7,29.5,41.7,42.7,,20.4,51.4,15.1,,15.4,0.4,13.6,,24.3,34.5,19.7,32.8,,8.1,5.2,5.2,2.8,8.9,-0.1,,,17.4,11.8,,,,,41.3,,,43.7,,,,,,29.0,,6.2,6.2,,,,,16.3,14.0,5.5,,,,,,12.0,,,,14.9,,33.9,9.9,,,,33.1,20.5,,,,,,,32.3,32.3,40.5,49.7,45.2,,,,,26.9,42.3,35.1,,,15.6,,,-2.3,,1.0,,,0.5,,,,,19.4,19.3,19.0,10.4,20.4,0.0,24.9,26.0,9.5,,2.6,29.4,,19.4,,19.4,,,,
1975,5.7,8.2,3.3,3.4,3.5,9.9,7.2,7.0,,11.3,,,3.3,6.2,,19.6,2.9,12.9,,,11.3,,19.3,,,,5.9,,,1.8,,10.1,5.4,15.0,,0.1,3.5,4.1,4.8,,,,-1.3,2.8,,,,,5.7,-0.3,,,,-2.4,-4.8,-3.5,1.1,,2.7,,-1.3,4.9,-3.2,-13.5,6.1,5.4,7.0,5.9,3.4,10.3,,8.8,29.7,2.6,,11.0,-0.7,4.7,,9.3,14.4,7.6,10.0,,13.1,14.1,19.1,8.6,18.6,18.4,,,14.2,8.3,,,,,11.7,,,13.2,,,,,,3.3,,13.0,13.0,,,,,14.4,24.1,16.4,,,,,,18.1,,,,50.0,,29.1,19.6,,,,10.1,4.2,,,,,,,7.2,7.2,13.1,15.1,5.9,,,,,9.4,10.9,8.6,,,23.1,,,0.0,,1.6,,,0.0,,,,,28.3,29.3,9.1,2.1,35.3,0.0,43.0,41.7,18.7,,14.8,40.1,,24.6,,24.6,,,,
1976,8.9,11.8,12.3,13.1,9.5,11.7,10.3,14.2,,8.9,,11.9,10.7,7.8,3.5,12.1,6.9,17.1,,,26.8,,1.1,,,,21.1,18.7,,21.9,,3.8,4.5,3.9,3.8,5.5,9.3,8.3,5.5,,4.1,,14.0,10.7,10.5,,,,6.9,14.8,4.0,,,0.9,-0.5,4.3,-2.1,,1.2,,1.6,0.8,2.7,4.8,7.3,8.3,13.1,4.5,0.9,5.9,,7.0,13.4,6.8,,2.3,0.3,-1.9,,7.6,10.2,5.5,9.1,,9.3,6.0,4.5,12.2,6.9,7.5,-0.8,,0.5,16.9,,,,,2.9,,,0.2,,,4.9,,,0.4,,11.3,6.3,39.4,,,,9.3,12.7,17.9,9.2,36.7,36.7,9.3,8.3,21.4,20.3,24.9,22.6,3.7,,0.0,2.4,12.7,,,5.6,6.5,,,,,,,-1.0,-1.0,5.3,5.8,4.2,,,,,8.1,13.0,4.4,,,6.3,,,0.0,,10.0,,,3.8,,,,,16.3,21.7,2.5,-0.4,23.5,31.2,26.9,17.1,21.7,,93.7,27.2,,0.9,,0.9,,,,
1977,4.9,3.1,7.8,9.5,7.9,2.1,7.1,6.7,,5.7,,8.3,7.0,7.0,4.5,6.5,8.0,-5.4,,,-2.9,,-19.7,,,,7.8,3.0,,0.0,,8.4,8.5,9.0,5.4,7.3,8.7,5.4,5.0,,3.0,,6.8,10.3,9.3,,,,8.0,14.2,11.9,,,5.5,3.7,1.6,2.6,,7.5,,4.3,10.0,5.6,11.1,6.4,7.2,8.4,6.9,6.3,3.0,,4.6,13.0,0.8,,5.1,0.3,1.6,,8.9,8.5,8.8,9.3,,4.7,8.0,11.7,1.6,0.6,-0.2,16.5,,0.3,11.2,,,,,6.3,,,0.3,,,2.7,,,31.8,,3.6,2.0,3.2,,,,22.0,22.2,38.8,41.8,34.2,34.2,42.6,38.5,7.7,6.9,6.3,8.9,22.2,,12.7,0.0,0.0,,,2.1,1.9,,,,,,,-0.6,-0.6,2.6,2.7,2.0,,,,,3.1,6.5,3.4,,,0.0,,,0.0,,49.7,,,56.2,,,,,14.4,17.7,9.6,19.6,16.6,31.9,18.0,43.0,18.6,,18.9,16.7,,0.9,,0.9,14.3,,14.3,
1978,4.4,5.9,5.8,6.1,5.3,5.9,2.5,1.5,,-2.2,,6.4,4.5,4.3,4.5,1.0,4.8,10.1,,,5.0,,26.4,,,,5.2,4.5,,3.0,,4.6,-7.8,10.6,7.2,2.3,3.4,1.8,2.2,,1.7,,0.7,4.8,4.3,,,,-0.1,8.8,-2.1,,,1.0,0.7,-0.5,-1.1,,3.9,,1.5,5.6,-1.7,-2.9,4.6,1.6,8.2,6.5,4.7,3.5,,1.6,3.4,2.3,,1.0,-2.3,1.8,,3.1,3.1,1.1,11.4,,10.6,1.0,-2.5,1.0,13.9,-0.2,-1.2,,6.9,-0.4,,,,,3.8,,,0.2,,,2.6,,,12.8,,14.2,12.2,29.8,,,,2.5,6.5,5.7,9.2,0.3,0.3,10.4,6.7,6.4,3.9,7.8,9.7,15.0,,5.7,0.0,0.0,,,-2.5,1.7,,,,,,,-1.3,-1.3,-6.7,-10.1,0.4,,,,,0.6,2.4,1.0,,,3.4,,,-1.6,,3.0,,,3.3,,,,,12.8,15.4,11.7,3.8,10.2,63.8,12.6,34.6,18.0,,7.2,10.7,,3.8,,3.8,9.0,,9.0,
1979,3.9,4.5,8.9,13.8,3.1,3.4,-0.4,-7.8,,-0.3,,3.4,2.1,5.1,1.1,-9.8,3.1,6.6,,,4.3,,9.2,,,,7.5,9.4,,15.8,,3.7,4.8,4.0,2.6,1.9,2.1,1.6,2.6,,1.4,,1.0,3.0,12.0,,,,9.6,-9.7,2.5,,,1.3,-0.8,0.3,-3.6,,4.7,,-3.3,10.2,0.4,0.3,6.0,4.7,14.9,1.3,3.0,-0.1,,1.8,3.7,5.8,,-4.4,-2.1,2.9,,3.2,3.3,2.6,4.5,,4.0,3.3,5.2,9.5,3.8,-3.5,-0.8,,15.6,-0.1,,,,,1.4,,,-0.4,,,2.6,,,0.1,,4.6,0.7,28.1,,,,5.8,11.2,13.8,16.1,8.4,8.4,34.5,17.2,8.6,8.2,12.4,8.9,15.4,,5.4,0.0,8.3,,,5.6,1.9,,,,,,,-0.8,-0.8,10.1,14.3,1.2,,,,,2.2,3.4,1.0,,,36.5,,,-1.7,,0.0,,,0.0,,,,,9.7,11.6,4.1,-1.0,7.6,44.9,6.7,31.2,19.1,,1.9,5.7,,1.8,,1.8,8.1,,8.1,
1980,4.8,3.5,1.4,-4.4,9.7,4.1,10.4,13.4,,6.7,,10.7,22.2,10.4,6.9,7.9,5.8,6.1,,,-0.1,,22.8,,,,3.0,10.2,,-2.9,,-11.9,1.4,-23.0,8.1,4.3,4.7,6.6,5.3,,-5.6,,7.8,4.4,9.1,,,,12.3,-8.5,0.2,,,3.9,0.6,3.7,-3.2,,10.2,,4.7,13.6,0.4,-1.5,6.0,5.3,6.0,0.3,9.9,3.1,,3.2,2.0,6.5,,-4.8,5.0,1.8,,7.8,10.0,7.7,8.9,,1.7,4.3,8.4,4.0,14.6,-1.2,0.2,,4.2,0.5,,,,,1.5,,,4.2,,,1.3,,,-0.1,,1.1,0.1,6.1,,,,4.8,5.6,6.7,8.7,1.5,1.5,18.3,10.2,0.2,0.1,0.2,0.3,0.0,,10.1,22.1,10.7,,,8.7,0.8,,,,,,,1.8,1.8,16.9,24.2,4.2,,,,,0.9,22.6,3.4,,,0.0,,,0.0,,-0.1,,,-0.2,,,,,9.4,10.1,4.3,4.5,6.3,36.5,5.6,18.0,13.4,,17.6,4.2,,2.6,,2.6,11.2,,11.2,
1981,3.7,4.1,7.1,7.4,10.4,3.6,2.9,-4.7,,4.7,,4.3,3.6,9.4,6.7,6.3,6.0,6.1,,,15.4,,6.9,,9.5,,5.8,3.8,,22.3,,-3.5,5.2,-9.8,1.1,2.0,1.3,4.6,4.1,9.1,-9.2,,10.6,0.3,8.0,,,,-1.3,-9.2,-4.0,,,3.4,-0.2,1.1,-1.9,-3.6,7.1,4.6,-0.7,11.4,2.7,3.6,4.9,3.9,10.1,2.3,4.6,-3.7,,1.8,2.7,4.0,,-1.0,0.0,3.1,,3.8,4.2,4.1,5.1,,2.6,6.1,8.2,8.2,1.9,-0.6,0.2,6.7,13.2,7.0,,,,,4.3,,,2.3,,,3.1,,,11.8,,1.2,0.0,6.0,,,,3.9,7.3,8.1,8.3,7.1,7.1,17.6,8.1,9.1,9.3,8.5,8.8,10.6,,4.6,3.5,0.0,,,1.8,2.3,0.7,2.5,2.3,,,,0.7,0.7,1.6,1.5,1.3,,,,,2.1,5.3,2.8,,,8.3,,,0.0,,0.3,83.3,18.3,-3.5,,,,,7.7,6.7,1.1,5.7,1.3,16.0,2.8,15.9,10.4,,25.9,4.7,,10.1,,10.1,10.8,,10.8,
1982,3.6,4.5,6.3,7.5,8.2,4.2,4.9,5.8,,3.7,,2.3,5.8,8.3,4.5,4.7,0.4,4.4,,,12.2,,-4.0,,2.4,,11.1,10.4,,8.5,,2.0,2.7,1.8,1.1,3.8,4.3,3.6,8.4,-4.9,-2.6,,2.8,5.1,4.2,,,,-5.7,8.9,0.6,,,2.8,-0.4,-1.8,-1.5,1.5,6.9,11.3,-0.9,8.3,0.7,0.5,1.8,4.4,5.4,-2.4,-1.1,-0.5,,1.1,2.8,3.1,,2.3,-1.9,0.6,,2.2,1.2,2.2,2.2,,2.2,3.8,1.5,6.9,7.3,-0.4,0.0,1.5,0.9,10.7,,,,,4.6,,,1.1,,,3.2,,,14.0,,1.2,0.5,4.0,,,,5.6,8.6,7.4,7.6,6.1,6.1,18.4,7.9,7.2,7.6,5.6,7.0,14.4,,8.8,12.2,9.1,,,5.5,2.9,0.6,3.5,2.6,,,,3.4,3.4,6.5,9.4,0.2,,,,,3.6,0.9,3.9,,,0.0,,,0.0,,-0.9,9.1,1.4,-1.9,,,,,6.3,6.3,6.7,8.5,3.8,6.4,4.5,11.0,8.4,,13.7,3.5,,1.9,,1.9,6.7,,6.7,
1983,2.3,3.1,5.2,7.7,4.0,2.7,0.6,5.4,,-6.7,,12.7,7.4,4.3,2.3,-7.8,2.0,4.4,,,-4.9,,6.8,,3.8,,1.4,2.4,,11.2,,2.1,4.4,-1.3,3.0,1.5,0.7,7.2,5.5,20.1,10.2,,4.0,-4.1,5.1,,,,1.3,-23.6,2.0,,,3.3,-0.2,0.1,-2.0,3.8,9.1,12.5,3.8,9.6,-2.3,-1.3,2.1,3.4,1.4,4.3,2.2,-3.1,,2.1,0.9,3.3,,3.2,-0.1,5.0,,1.2,1.3,1.0,1.5,,1.4,4.3,18.1,5.1,1.0,-0.7,-0.1,0.0,10.0,0.9,,,,,4.1,,,9.5,,,2.0,,,5.3,,-0.1,-1.0,0.0,,,,-0.7,1.4,2.2,2.1,1.5,1.5,9.4,2.2,0.1,0.1,0.3,0.2,0.6,,0.0,0.9,6.3,,,-3.7,0.9,0.3,0.6,1.2,,,,1.1,1.1,-5.5,-8.3,0.5,,,,,0.4,0.9,0.2,,,0.0,,,0.0,,-0.8,0.0,0.0,-1.1,,,,,5.1,5.6,8.2,6.5,2.9,1.2,5.7,10.9,7.4,,5.4,1.7,,0.1,,0.1,4.0,,4.0,
1984,3.1,4.0,8.3,6.9,14.3,3.2,-0.1,0.4,,-0.3,,-6.3,2.6,0.2,0.7,0.0,1.6,7.0,,,11.4,,-2.6,,3.3,,6.4,10.6,,12.8,,-1.4,2.8,-4.5,-3.0,2.9,2.9,2.0,4.3,8.4,-11.8,,1.4,1.5,0.6,,,,2.7,5.8,12.1,,,2.7,1.1,-0.7,-2.4,9.1,5.9,6.0,2.8,6.9,-1.5,-0.5,1.7,2.9,2.0,2.2,-0.1,-2.8,,3.0,0.2,7.5,,2.3,0.4,1.7,,1.1,1.3,1.2,0.1,,3.4,6.9,37.7,9.4,-0.9,-1.1,-0.5,0.0,1.6,-0.2,,,,,3.8,,,1.8,,,1.8,,,10.4,,2.2,0.9,4.5,,,,1.7,5.7,5.1,5.8,4.2,4.2,4.1,4.4,8.8,8.6,10.5,8.7,3.6,,9.4,0.0,0.1,,,-1.7,2.1,1.3,1.4,2.5,,,,1.6,1.6,-2.9,-5.1,0.0,,,,,-1.6,5.0,3.9,,,0.0,,,0.0,,-2.2,0.0,0.0,-2.6,,,,,4.3,3.6,2.2,1.3,2.7,2.7,4.5,6.7,4.1,,6.0,1.6,,1.2,,1.2,7.1,,7.1,
1985,3.6,4.9,4.4,2.7,8.5,5.1,4.1,2.4,,9.4,,-0.6,0.7,3.2,1.0,25.0,1.8,4.8,,,6.7,,-0.8,,8.6,,4.2,-1.5,,18.9,,9.1,4.2,14.7,8.0,3.3,3.5,0.3,1.3,-4.5,1.9,,0.7,6.0,6.6,,,,1.9,8.1,5.4,,,2.7,2.0,0.2,0.2,7.4,4.6,4.2,-0.8,6.5,0.0,-0.9,1.2,-0.9,2.2,5.5,0.9,0.2,,1.4,-1.1,-1.1,,5.6,0.0,0.5,,1.2,0.5,1.5,1.1,,6.2,1.1,-0.6,0.2,-1.2,-0.4,-0.8,0.0,-0.5,9.0,,,,,1.6,,,0.0,,,2.3,,,1.9,,9.1,9.4,6.8,,,,2.6,4.2,5.2,6.1,3.7,3.7,5.9,5.3,4.4,4.2,4.2,4.7,8.6,,1.7,0.0,2.2,,,2.1,1.8,1.1,2.1,1.7,,,,2.9,2.9,2.1,-2.4,0.2,,,,,-0.6,3.3,1.0,,,0.0,,,22.5,,-1.0,0.0,0.0,-1.3,,,,,4.9,3.1,0.2,0.0,2.9,3.4,3.8,9.5,3.9,,4.0,1.2,,0.6,,0.6,11.2,,11.2,
1986,3.0,4.0,0.1,0.0,0.1,4.7,4.4,4.8,,3.1,,1.0,5.2,5.0,3.5,11.6,1.8,4.9,5.9,,0.1,,0.6,2.2,-0.4,-3.6,1.9,-6.6,0.8,16.4,2.5,4.2,2.1,5.6,4.0,3.5,3.7,0.3,0.7,-7.4,-1.8,-2.2,4.2,5.7,4.6,1.4,1.3,6.6,7.5,9.5,3.9,4.5,4.1,3.3,3.0,0.2,0.0,8.9,4.7,7.6,0.1,6.0,0.0,0.0,0.2,0.7,-0.4,0.2,-0.1,-0.2,,1.5,-0.7,-0.6,,3.5,0.3,2.1,1.4,1.2,0.9,1.2,0.7,,2.0,1.7,1.3,7.5,0.0,-0.3,-1.3,0.0,0.8,8.9,,1.3,,,0.2,,,-0.2,,,0.6,,,0.3,,2.7,1.7,7.8,3.3,,,-0.2,1.6,2.5,2.7,1.9,1.9,4.7,2.2,0.2,0.2,0.2,0.2,1.6,,0.0,0.0,6.9,,,-2.4,1.1,0.0,0.8,1.3,,,,0.1,0.1,-4.1,-12.1,0.2,,,,,-0.1,2.7,3.9,3.0,2.7,0.0,,,9.1,6.5,-0.3,0.0,0.0,-0.4,,2.2,,,3.8,3.4,2.3,7.3,2.3,6.3,1.6,6.5,4.5,,2.9,1.5,,0.1,,0.1,5.4,,5.4,
1987,-0.5,-1.6,0.9,0.7,1.8,-2.1,0.6,0.4,,0.6,,5.4,-7.4,1.9,9.6,-2.3,1.7,-3.5,-0.6,,-3.2,,-2.9,-1.3,0.9,-5.1,-2.6,-4.3,0.8,-10.7,3.2,-2.0,-0.5,-1.2,-0.9,0.3,0.3,-2.0,0.7,-5.2,-2.2,9.2,-6.4,0.9,2.2,-2.6,3.5,-2.1,-0.2,5.6,4.5,1.8,5.0,0.0,-0.9,-1.4,-1.2,0.3,0.8,0.1,-0.1,1.9,-0.2,-0.2,1.3,1.7,0.3,7.8,-0.1,-0.1,,0.7,0.6,0.7,,1.7,0.0,-0.8,0.2,0.8,1.0,0.4,0.4,,2.1,2.8,8.7,12.0,-0.1,-0.2,-0.4,0.0,8.8,0.3,,0.5,,,0.4,,,-0.3,,,1.2,,,-0.5,,2.1,2.2,2.1,4.6,,,0.8,1.0,2.3,2.6,2.0,2.0,2.6,1.8,0.2,0.2,0.4,0.3,0.0,,0.0,0.0,0.0,,,1.3,1.2,1.5,1.2,1.2,,,,2.6,2.6,1.4,-1.9,-0.3,,,,,1.9,2.4,-0.1,5.3,0.7,15.4,,,0.0,8.0,-0.5,0.0,0.0,-0.6,,0.0,,,3.5,3.0,3.0,3.1,1.5,4.4,1.8,7.2,4.5,,1.7,1.2,,1.8,,1.8,4.6,,4.6,
1988,1.4,1.0,1.9,1.6,3.0,0.8,-1.2,-2.4,,-2.1,,-2.5,3.9,1.9,2.1,-3.0,0.0,2.0,-0.7,,0.8,,2.3,-1.0,-0.5,2.5,4.0,3.7,3.2,3.3,-2.6,0.7,0.7,1.6,3.9,3.0,4.2,4.8,1.8,4.6,14.6,-6.5,7.8,4.0,4.2,-0.3,-2.8,13.7,7.8,-1.1,3.4,7.2,10.8,0.4,1.8,0.0,2.9,4.2,-0.7,0.1,-1.0,-0.9,0.1,0.1,1.5,2.2,1.2,4.4,0.3,-0.7,,1.3,0.2,2.4,,4.0,0.3,1.0,0.5,0.7,0.8,0.2,0.1,,0.2,1.1,-0.5,0.2,0.3,0.6,1.6,0.0,1.3,0.4,,0.8,,,0.3,,,-0.2,,,0.3,,,1.6,,0.0,-0.5,1.5,1.8,,,-0.2,0.8,0.0,0.0,0.0,0.0,0.0,0.0,2.8,2.5,3.6,3.1,0.0,,0.0,0.0,0.0,,,-0.5,0.5,1.0,0.9,0.3,,,,-1.2,-1.2,-0.9,-3.4,0.0,,,,,0.0,7.1,1.8,1.9,1.9,0.0,,,0.0,0.4,-1.4,0.0,0.0,-1.6,,0.7,,,3.7,3.8,13.1,3.1,1.2,3.6,2.0,6.7,4.7,,0.6,2.5,,0.3,,0.3,3.8,,3.8,
1989,5.5,7.6,4.7,3.0,9.1,8.1,4.3,3.2,,7.0,,6.3,0.5,3.1,5.7,2.2,1.5,10.1,12.8,,6.0,,9.6,11.3,6.9,7.1,5.4,11.1,5.4,13.8,0.8,9.1,7.4,9.7,9.9,2.7,2.0,3.2,2.2,12.9,6.1,0.9,0.9,1.4,4.0,2.1,-5.5,7.3,4.7,-10.2,2.3,0.4,5.4,4.0,2.5,3.3,2.6,3.1,5.4,5.8,3.9,6.0,3.7,3.7,4.2,6.7,4.2,6.1,-0.5,1.2,,3.1,4.9,2.7,,10.5,2.7,0.4,4.6,3.2,4.9,2.5,0.6,,1.3,1.9,2.0,-0.3,1.7,1.5,5.5,1.5,1.8,1.8,,1.5,,,3.4,,,1.1,,,5.1,,,4.2,,0.6,0.3,0.6,3.3,,,1.1,1.8,1.9,1.8,1.6,1.6,2.2,2.2,3.8,3.7,4.5,3.9,0.0,,2.6,-4.9,4.0,,,0.4,-4.5,-2.7,-4.5,-4.6,,,,-4.8,-4.8,3.0,2.6,1.6,,,,,2.1,8.3,2.0,7.1,7.5,0.0,,,0.0,1.0,0.7,1.9,2.5,0.0,,9.0,,,3.1,3.2,5.2,2.8,2.0,0.9,2.1,6.7,4.4,,0.9,2.5,,2.3,,2.3,3.0,,3.0,
1990,3.8,4.9,1.5,0.4,4.6,5.4,5.0,8.4,,1.7,,12.3,13.2,5.8,8.4,-3.9,2.5,5.2,4.7,,10.0,,11.4,-1.3,6.2,9.1,6.3,2.5,-1.4,4.4,3.0,7.9,11.0,5.8,0.3,2.6,2.5,2.9,4.5,7.8,-2.0,-3.2,4.2,3.0,4.7,15.8,4.3,7.6,-1.5,-4.6,-1.0,-3.6,1.3,2.9,3.1,0.6,0.6,5.4,3.4,3.1,1.8,4.7,0.7,0.7,2.0,3.8,0.1,-1.4,2.3,3.3,,3.2,3.3,8.5,,1.0,-1.4,5.9,3.7,3.4,3.5,2.8,2.7,,0.6,0.8,0.7,0.8,-0.8,0.6,0.3,2.3,1.5,0.4,,0.7,,,-4.3,,,-14.0,,,0.5,,,0.9,,1.9,0.7,7.0,7.6,,,1.0,0.9,0.6,0.6,0.6,0.6,0.7,0.8,1.1,1.0,1.0,1.2,0.0,,3.2,-1.8,2.7,,,1.9,-1.0,-1.4,-1.1,-1.0,,,,1.6,1.6,3.2,4.8,-0.1,,,,,1.6,6.8,1.5,1.9,6.5,5.0,,,0.0,2.7,-0.6,0.6,0.8,-0.8,,2.0,,,4.4,4.5,5.1,3.8,6.4,1.8,4.9,8.0,4.9,,0.3,2.9,,1.7,,1.7,4.2,,4.2,
1991,6.2,7.6,2.7,0.5,5.8,8.1,0.9,0.7,,-1.4,,-1.2,2.7,1.6,5.6,5.9,7.7,12.9,15.3,,4.8,,2.2,13.1,7.3,7.4,2.3,11.2,5.6,32.5,9.6,0.8,1.9,-0.3,1.3,4.9,5.6,4.9,2.7,1.7,1.4,12.1,5.2,5.9,-0.6,22.3,10.6,3.7,0.1,0.6,7.1,4.5,5.8,2.4,1.4,2.7,3.3,-1.8,3.7,4.8,2.1,4.3,0.5,0.5,5.6,6.9,5.9,5.8,3.6,7.5,,5.3,9.0,6.3,,5.7,0.7,6.0,2.0,5.2,5.6,5.2,3.5,,1.0,3.2,1.2,10.2,0.1,0.8,0.2,10.7,1.0,5.2,,1.6,,,0.3,-5.1,,-5.4,-1.3,,3.0,0.2,1.6,1.4,0.3,1.0,0.2,2.2,11.4,,,0.8,1.2,0.0,0.0,0.0,0.0,0.0,0.0,2.6,2.3,2.5,3.5,0.6,,2.5,-0.3,0.0,,,1.8,0.9,0.4,1.0,0.8,2.5,,,5.8,5.8,1.9,1.2,2.2,,-3.8,,,4.3,10.3,6.3,4.0,2.7,1.6,,,-5.4,3.1,-1.8,0.0,0.0,-3.0,,7.9,,,3.5,3.7,7.8,8.2,4.0,2.4,3.4,5.9,3.4,,0.0,4.0,,7.5,,7.5,2.6,,2.6,