�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,���s,0401,��ؑ���,30000,,,585264,183,127.9,106.4
2012,8,13,��,���s,0401,��ؑ���,30000,�k�C��,001,107987,132,,
2012,8,13,��,���s,0401,��ؑ���,30000,�{�@��,004,104856,242,,
2012,8,13,��,���s,0401,��ؑ���,30000,��@��,003,78886,134,,
2012,8,13,��,���s,0401,��ؑ���,30000,�@�X,002,59380,139,,
2012,8,13,��,���s,0401,��ؑ���,30000,���@��,020,52818,136,,
2012,8,13,��,���s,0401,��ؑ���,30000,�Q�@�n,010,44828,83,,
2012,8,13,��,���s,0401,��ؑ���,30000,���@��,041,28040,153,,
2012,8,13,��,���s,0401,��������,30100,,,62747,79,107.0,109.7
2012,8,13,��,���s,0401,��������,30100,�@�X,002,40235,75,,
2012,8,13,��,���s,0401,��������,30100,�k�C��,001,15615,83,,
2012,8,13,��,���s,0401,����,30200,,,3303,144,146.8,117.1
2012,8,13,��,���s,0401,����,30200,�@�X,002,3303,144,,
2012,8,13,��,���s,0401,�ɂ񂶂�,30300,,,37935,81,101.3,89.0
2012,8,13,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,36010,82,,
2012,8,13,��,���s,0401,���ڂ�,30400,,,2873,247,39.2,141.1
2012,8,13,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2405,250,,
2012,8,13,��,���s,0401,�����̂�,30500,,,6,420,�|,�|
2012,8,13,��,���s,0401,��񂱂�,30600,,,938,770,146.6,114.8
2012,8,13,��,���s,0401,��񂱂�,30600,��@��,008,938,770,,
2012,8,13,��,���s,0401,�͂�����,31100,,,19014,96,167.2,107.9
2012,8,13,��,���s,0401,�͂�����,31100,���@��,020,18710,96,,
2012,8,13,��,���s,0401,���܂�,31500,,,2395,319,114.9,110.0
2012,8,13,��,���s,0401,���܂�,31500,�{�@��,004,2094,327,,
2012,8,13,��,���s,0401,���̑��̍ؗ�,31550,,,2744,391,115.4,113.0
2012,8,13,��,���s,0401,���񂰂񂳂�,31560,,,1230,286,94.0,140.9
2012,8,13,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,640,231,,
2012,8,13,��,���s,0401,���񂰂񂳂�,31560,��@��,008,586,342,,
2012,8,13,��,���s,0401,�L���x�c,31700,,,86095,65,165.2,127.5
2012,8,13,��,���s,0401,�L���x�c,31700,�Q�@�n,010,40585,64,,
2012,8,13,��,���s,0401,�L���x�c,31700,��@��,003,38190,62,,
2012,8,13,��,���s,0401,�ق���񂻂�,31800,,,1663,844,97.2,102.3
2012,8,13,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,972,981,,
2012,8,13,��,���s,0401,�ق���񂻂�,31800,��@��,003,530,661,,
2012,8,13,��,���s,0401,�˂�,31900,,,21134,293,120.6,93.3
2012,8,13,��,���s,0401,�˂�,31900,�{�@��,004,15497,313,,
2012,8,13,��,���s,0401,�˂�,31900,��@��,008,2483,208,,
2012,8,13,��,���s,0401,�ӂ�,32300,,,9,709,150.0,100.0
2012,8,13,��,���s,0401,����,32400,,,20,998,�|,�|
2012,8,13,��,���s,0401,����,32400,��@��,008,20,998,,
2012,8,13,��,���s,0401,�݂�,32500,,,689,587,91.7,114.0
2012,8,13,��,���s,0401,�݂�,32500,�{�@��,004,429,746,,
2012,8,13,��,���s,0401,�݂�,32500,��@��,008,185,332,,
2012,8,13,��,���s,0401,����񂬂�,32600,,,332,971,123.9,126.8
2012,8,13,��,���s,0401,����񂬂�,32600,�{�@��,004,323,973,,
2012,8,13,��,���s,0401,�ɂ�,32800,,,1365,543,139.3,120.7
2012,8,13,��,���s,0401,�ɂ�,32800,��@��,008,688,541,,
2012,8,13,��,���s,0401,�ɂ�,32800,�{�@��,004,390,445,,
2012,8,13,��,���s,0401,�ɂ�,32800,�ȁ@��,009,256,653,,
2012,8,13,��,���s,0401,�Z�����[,32900,,,1750,241,85.7,116.4
2012,8,13,��,���s,0401,�Z�����[,32900,���@��,020,1510,231,,
2012,8,13,��,���s,0401,�A�X�p���K�X,33100,,,1117,775,158.4,93.0
2012,8,13,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,284,519,,
2012,8,13,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,236,913,,
2012,8,13,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,235,815,,
2012,8,13,��,���s,0401,�@�@�����A��,33101,,,6,1523,23.1,157.5
2012,8,13,��,���s,0401,�J���t�����[,33200,,,446,371,110.9,103.9
2012,8,13,��,���s,0401,�J���t�����[,33200,���@��,020,198,366,,
2012,8,13,��,���s,0401,�J���t�����[,33200,�k�C��,001,176,453,,
2012,8,13,��,���s,0401,�u���b�R���[,33300,,,5307,405,118.5,119.8
2012,8,13,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4497,432,,
2012,8,13,��,���s,0401,�@�@�����A��,33301,,,810,259,66.9,104.0
2012,8,13,��,���s,0401,���^�X,33400,,,47924,169,122.1,111.9
2012,8,13,��,���s,0401,���^�X,33400,���@��,020,32055,151,,
2012,8,13,��,���s,0401,���^�X,33400,��@��,003,11907,179,,
2012,8,13,��,���s,0401,�p�Z��,33600,,,496,1162,127.2,134.3
2012,8,13,��,���s,0401,�p�Z��,33600,�{�@��,004,443,1044,,
2012,8,13,��,���s,0401,���イ��,34100,,,34143,176,151.3,98.3
2012,8,13,��,���s,0401,���イ��,34100,�{�@��,004,20648,160,,
2012,8,13,��,���s,0401,���イ��,34100,���@��,007,6033,181,,
2012,8,13,��,���s,0401,���イ��,34100,��@��,003,4052,228,,
2012,8,13,��,���s,0401,���ڂ���,34200,,,11442,100,126.7,82.6
2012,8,13,��,���s,0401,���ڂ���,34200,�{�@��,004,6623,93,,
2012,8,13,��,���s,0401,���ڂ���,34200,��@��,008,2970,91,,
2012,8,13,��,���s,0401,�Ȃ�,34300,,,20159,195,180.0,101.6
2012,8,13,��,���s,0401,�Ȃ�,34300,�{�@��,004,8518,175,,
2012,8,13,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,6975,195,,
2012,8,13,��,���s,0401,�Ȃ�,34300,��@��,003,2290,180,,
2012,8,13,��,���s,0401,�g�}�g,34400,,,18058,209,128.7,116.1
2012,8,13,��,���s,0401,�g�}�g,34400,�k�C��,001,5429,205,,
2012,8,13,��,���s,0401,�g�}�g,34400,�{�@��,004,4270,204,,
2012,8,13,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2642,166,,
2012,8,13,��,���s,0401,�~�j�g�}�g,34450,,,2708,294,131.5,102.1
2012,8,13,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1444,242,,
2012,8,13,��,���s,0401,�~�j�g�}�g,34450,��@��,008,482,329,,
2012,8,13,��,���s,0401,�~�j�g�}�g,34450,�H�@�c,005,328,378,,
2012,8,13,��,���s,0401,�s�[�}��,34500,,,9401,356,127.0,93.9
2012,8,13,��,���s,0401,�s�[�}��,34500,��@��,003,3384,256,,
2012,8,13,��,���s,0401,�s�[�}��,34500,�@�X,002,1120,193,,
2012,8,13,��,���s,0401,�s�[�}��,34500,�{�@��,004,1001,394,,
2012,8,13,��,���s,0401,�����Ƃ�,34600,,,555,936,145.3,107.2
2012,8,13,��,���s,0401,�����Ƃ�,34600,�{�@��,004,255,827,,
2012,8,13,��,���s,0401,�����Ƃ�,34600,���@�m,039,207,984,,
2012,8,13,��,���s,0401,�X�C�g�R�[��,34700,,,21727,202,152.1,114.8
2012,8,13,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,12285,202,,
2012,8,13,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,9045,205,,
2012,8,13,��,���s,0401,���₢�񂰂�,35100,,,1361,830,94.3,111.3
2012,8,13,��,���s,0401,���₢�񂰂�,35100,���@��,007,520,1064,,
2012,8,13,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,360,746,,
2012,8,13,��,���s,0401,���₢�񂰂�,35100,��@��,003,337,507,,
2012,8,13,��,���s,0401,���₦��ǂ�,35200,,,428,1750,71.9,129.2
2012,8,13,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,354,1853,,
2012,8,13,��,���s,0401,�����܂�,35500,,,7926,441,141.5,90.0
2012,8,13,��,���s,0401,�����܂�,35500,�{�@��,004,7238,407,,
2012,8,13,��,���s,0401,���񂵂�,36100,,,9895,172,89.4,91.5
2012,8,13,��,���s,0401,���񂵂�,36100,��@��,008,7145,168,,
2012,8,13,��,���s,0401,���񂵂�,36100,��@�t,012,2750,181,,
2012,8,13,��,���s,0401,�΂ꂢ����,36200,,,27855,86,175.8,111.7
2012,8,13,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17320,95,,
2012,8,13,��,���s,0401,�΂ꂢ����,36200,��@�t,012,4360,89,,
2012,8,13,��,���s,0401,�΂ꂢ����,36200,��@��,008,3210,61,,
2012,8,13,��,���s,0401,���Ƃ���,36300,,,987,349,95.5,92.8
2012,8,13,��,���s,0401,���Ƃ���,36300,�{�@��,045,741,344,,
2012,8,13,��,���s,0401,���Ƃ���,36300,��@�t,012,144,494,,
2012,8,13,��,���s,0401,��܂̂���,36500,,,9144,375,69.7,100.8
2012,8,13,��,���s,0401,��܂̂���,36500,�@�X,002,8800,367,,
2012,8,13,��,���s,0401,���܂˂�,36610,,,74456,104,114.6,118.2
2012,8,13,��,���s,0401,���܂˂�,36610,���@��,041,28040,153,,
2012,8,13,��,���s,0401,���܂˂�,36610,�{�@��,004,17111,61,,
2012,8,13,��,���s,0401,���܂˂�,36610,�k�C��,001,4930,104,,
2012,8,13,��,���s,0401,�@�@�����A��,36620,,,24280,78,601.0,87.6
2012,8,13,��,���s,0401,�ɂ�ɂ�,36700,,,971,537,137.1,121.5
2012,8,13,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,246,606,,
2012,8,13,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,118,1654,,
2012,8,13,��,���s,0401,�@�@�����A��,36701,,,607,292,187.9,99.0
2012,8,13,��,���s,0401,���傤��,37200,,,4145,455,197.3,91.9
2012,8,13,��,���s,0401,���傤��,37200,���@�m,039,3608,476,,
2012,8,13,��,���s,0401,�@�@�����A��,37201,,,500,255,127.6,101.2
2012,8,13,��,���s,0401,����������,38100,,,1641,781,139.7,96.3
2012,8,13,��,���s,0401,����������,38100,�{�@��,004,829,814,,
2012,8,13,��,���s,0401,����������,38100,��@��,003,578,585,,
2012,8,13,��,���s,0401,�Ȃ߂�,38300,,,554,266,124.2,91.1
2012,8,13,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,221,273,,
2012,8,13,��,���s,0401,�Ȃ߂�,38300,��@��,003,201,203,,
2012,8,13,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,126,347,,
2012,8,13,��,���s,0401,���̂�����,38400,,,3361,135,267.6,95.7
2012,8,13,��,���s,0401,���̂�����,38400,�{�@��,004,3236,135,,
2012,8,13,��,���s,0401,���߂�,38500,,,3567,257,208.8,95.9
2012,8,13,��,���s,0401,���߂�,38500,�{�@��,004,1750,310,,
2012,8,13,��,���s,0401,���߂�,38500,�R�@�`,006,1175,149,,
2012,8,13,��,���s,0401,���̑��̖��,39000,,,19254,839,166.8,110.2
2012,8,13,��,���s,0401,�A����،v,39100,,,34269,153,339.2,63.2
2012,8,13,��,���s,0401,���̗A�����,39200,,,8066,348,203.6,91.3
