�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�k��B�s,4001,�ʎ�����,40000,,,177657,281,126.9,99.6
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,,,124047,308,117.0,104.4
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,38705,313,,
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,36919,230,,
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17800,368,,
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,8524,435,,
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7018,269,,
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,4070,325,,
2016,11,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�ށ@��,029,2810,323,,
2016,11,24,��,�k��B�s,4001,�݂���,40100,,,59054,227,113.1,97.0
2016,11,24,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,36680,221,,
2016,11,24,��,�k��B�s,4001,�݂���,40100,���@��,040,18458,242,,
2016,11,24,��,�k��B�s,4001,���̑��G����,41999,,,1404,446,110.9,73.8
2016,11,24,��,�k��B�s,4001,��񂲌v,42000,,,25680,373,125.3,105.4
2016,11,24,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,17700,366,,
2016,11,24,��,�k��B�s,4001,��񂲌v,42000,���@��,020,7980,390,,
2016,11,24,��,�k��B�s,4001,�W���i�S���h,42505,,,2100,347,130.4,105.2
2016,11,24,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2100,347,,
2016,11,24,��,�k��B�s,4001,����,42515,,,1770,341,94.7,98.3
2016,11,24,��,�k��B�s,4001,����,42515,�@�X,002,1650,355,,
2016,11,24,��,�k��B�s,4001,�ӂ�,42804,,,18120,390,188.8,98.5
2016,11,24,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10880,386,,
2016,11,24,��,�k��B�s,4001,�ӂ�,42804,���@��,020,7240,395,,
2016,11,24,��,�k��B�s,4001,���̑����,42999,,,3690,324,49.9,106.2
2016,11,24,��,�k��B�s,4001,���{�Ȃ��v,43000,,,4972,337,236.2,87.5
2016,11,24,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,4070,325,,
2016,11,24,��,�k��B�s,4001,���̑��Ȃ�,43401,,,4972,337,236.2,87.5
2016,11,24,��,�k��B�s,4001,���m�Ȃ�,43499,,,193,353,18.7,99.7
2016,11,24,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,168,351,,
2016,11,24,��,�k��B�s,4001,�����v,43500,,,29103,252,110.0,108.6
2016,11,24,��,�k��B�s,4001,�����v,43500,���@��,040,18860,264,,
2016,11,24,��,�k��B�s,4001,�����v,43500,��@��,044,3640,146,,
2016,11,24,��,�k��B�s,4001,�����v,43500,�ށ@��,029,2810,323,,
2016,11,24,��,�k��B�s,4001,�Â���,43700,,,25310,253,167.5,99.6
2016,11,24,��,�k��B�s,4001,�Â���,43700,���@��,040,18860,264,,
2016,11,24,��,�k��B�s,4001,�Â���,43700,��@��,044,3640,146,,
2016,11,24,��,�k��B�s,4001,�a����,43751,,,3793,242,33.4,119.2
2016,11,24,��,�k��B�s,4001,�a����,43751,���@�Q,038,2550,198,,
2016,11,24,��,�k��B�s,4001,�a����,43751,�R�@�`,006,653,342,,
2016,11,24,��,�k��B�s,4001,�Ԃǂ��v,45000,,,582,1300,646.7,98.9
2016,11,24,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,376,1435,,
2016,11,24,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,106,1320,,
2016,11,24,��,�k��B�s,4001,����,45206,,,291,1126,�|,�|
2016,11,24,��,�k��B�s,4001,����,45206,���@��,020,291,1126,,
2016,11,24,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,291,1474,323.3,112.2
2016,11,24,��,�k��B�s,4001,������,46100,,,1915,2013,129.7,98.9
2016,11,24,��,�k��B�s,4001,������,46100,���@��,040,1180,2240,,
2016,11,24,��,�k��B�s,4001,������,46100,��@��,044,425,1508,,
2016,11,24,��,�k��B�s,4001,�������v,47000,,,761,845,141.4,97.5
2016,11,24,��,�k��B�s,4001,�������v,47000,���@��,042,466,526,,
2016,11,24,��,�k��B�s,4001,�������v,47000,�Á@��,022,271,1397,,
2016,11,24,��,�k��B�s,4001,����������,47200,,,591,919,109.9,106.0
2016,11,24,��,�k��B�s,4001,����������,47200,���@��,042,320,515,,
2016,11,24,��,�k��B�s,4001,����������,47200,�Á@��,022,271,1397,,
2016,11,24,��,�k��B�s,4001,���̑�������,47299,,,170,588,�|,�|
2016,11,24,��,�k��B�s,4001,������,48100,,,80,468,62.0,112.5
2016,11,24,��,�k��B�s,4001,������,48100,���@�m,039,80,468,,
2016,11,24,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,303,542,181.4,94.1
2016,11,24,��,�k��B�s,4001,�A���ʎ��v,50000,,,53610,218,157.8,91.2
2016,11,24,��,�k��B�s,4001,�o�i�i,50100,,,35050,172,197.4,102.4
2016,11,24,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4064,211,2478.0,28.6
2016,11,24,��,�k��B�s,4001,������,50400,,,3678,276,160.3,86.3
2016,11,24,��,�k��B�s,4001,�O���v�t���c,50500,,,1520,277,66.9,107.4
2016,11,24,��,�k��B�s,4001,�I�����W,50600,,,4619,249,191.6,97.6
2016,11,24,��,�k��B�s,4001,�A���L�E�C,50800,,,1990,492,100.9,97.8
2016,11,24,��,�k��B�s,4001,�A��������,50850,,,270,243,90.0,100.0
2016,11,24,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2419,488,35.6,164.3
