�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,���l�s,1401,��ؑ���,30000,,,974331,230,106.4,101.3
2017,9,21,��,���l�s,1401,��ؑ���,30000,�k�C��,001,258944,127,,
2017,9,21,��,���l�s,1401,��ؑ���,30000,���@��,020,170402,175,,
2017,9,21,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,137417,171,,
2017,9,21,��,���l�s,1401,��ؑ���,30000,��@��,008,71822,327,,
2017,9,21,��,���l�s,1401,��ؑ���,30000,��@��,003,67060,298,,
2017,9,21,��,���l�s,1401,��ؑ���,30000,�@�X,002,59180,229,,
2017,9,21,��,���l�s,1401,��ؑ���,30000,��@�t,012,49413,296,,
2017,9,21,��,���l�s,1401,��������,30100,,,96858,99,144.5,104.2
2017,9,21,��,���l�s,1401,��������,30100,�k�C��,001,56410,104,,
2017,9,21,��,���l�s,1401,��������,30100,�@�X,002,34305,89,,
2017,9,21,��,���l�s,1401,����,30200,,,10353,146,63.0,105.8
2017,9,21,��,���l�s,1401,����,30200,��@�t,012,5248,148,,
2017,9,21,��,���l�s,1401,����,30200,�@�X,002,2546,180,,
2017,9,21,��,���l�s,1401,����,30200,��@��,011,2513,108,,
2017,9,21,��,���l�s,1401,�ɂ񂶂�,30300,,,70357,85,616.6,100.0
2017,9,21,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,69364,85,,
2017,9,21,��,���l�s,1401,���ڂ�,30400,,,3022,359,42.2,124.7
2017,9,21,��,���l�s,1401,���ڂ�,30400,�@�X,002,936,264,,
2017,9,21,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,839,323,,
2017,9,21,��,���l�s,1401,���ڂ�,30400,������,046,544,599,,
2017,9,21,��,���l�s,1401,���ڂ�,30400,��@��,011,291,392,,
2017,9,21,��,���l�s,1401,��񂱂�,30600,,,9116,496,123.0,96.1
2017,9,21,��,���l�s,1401,��񂱂�,30600,��@��,008,7816,506,,
2017,9,21,��,���l�s,1401,�͂�����,31100,,,67766,105,80.9,99.1
2017,9,21,��,���l�s,1401,�͂�����,31100,���@��,020,61106,104,,
2017,9,21,��,���l�s,1401,�݂���,31300,,,5788,324,113.7,96.1
2017,9,21,��,���l�s,1401,�݂���,31300,��@��,008,5106,323,,
2017,9,21,��,���l�s,1401,���܂�,31500,,,18940,275,119.4,88.1
2017,9,21,��,���l�s,1401,���܂�,31500,��@��,008,6172,241,,
2017,9,21,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5263,309,,
2017,9,21,��,���l�s,1401,���܂�,31500,��@��,011,5057,283,,
2017,9,21,��,���l�s,1401,���̑��̍ؗ�,31550,,,495,391,165.6,81.3
2017,9,21,��,���l�s,1401,���񂰂񂳂�,31560,,,4045,266,76.6,98.2
2017,9,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3172,256,,
2017,9,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,455,245,,
2017,9,21,��,���l�s,1401,�L���x�c,31700,,,129671,102,115.6,95.3
2017,9,21,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,90600,101,,
2017,9,21,��,���l�s,1401,�L���x�c,31700,��@��,003,23620,99,,
2017,9,21,��,���l�s,1401,�ق���񂻂�,31800,,,10736,576,98.8,103.8
2017,9,21,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5210,564,,
2017,9,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2618,510,,
2017,9,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,784,753,,
2017,9,21,��,���l�s,1401,�˂�,31900,,,35137,355,106.5,100.0
2017,9,21,��,���l�s,1401,�˂�,31900,�H�@�c,005,7828,273,,
2017,9,21,��,���l�s,1401,�˂�,31900,��@��,003,6960,354,,
2017,9,21,��,���l�s,1401,�˂�,31900,�R�@�`,006,6055,276,,
2017,9,21,��,���l�s,1401,�˂�,31900,�@�X,002,4640,315,,
2017,9,21,��,���l�s,1401,�˂�,31900,�k�C��,001,2547,367,,
2017,9,21,��,���l�s,1401,�݂�,32500,,,1573,423,99.8,102.4
2017,9,21,��,���l�s,1401,�݂�,32500,��@�t,012,646,245,,
2017,9,21,��,���l�s,1401,�݂�,32500,��@��,008,450,528,,
2017,9,21,��,���l�s,1401,�݂�,32500,�Á@��,022,213,599,,
2017,9,21,��,���l�s,1401,����񂬂�,32600,,,599,672,100.8,96.6
2017,9,21,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,267,740,,
2017,9,21,��,���l�s,1401,����񂬂�,32600,��@��,008,107,555,,
2017,9,21,��,���l�s,1401,����񂬂�,32600,��@��,003,105,555,,
2017,9,21,��,���l�s,1401,����񂬂�,32600,��@�t,012,74,679,,
2017,9,21,��,���l�s,1401,�ɂ�,32800,,,4536,893,94.6,96.7
2017,9,21,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1675,906,,
2017,9,21,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1096,951,,
2017,9,21,��,���l�s,1401,�ɂ�,32800,��@��,008,892,905,,
2017,9,21,��,���l�s,1401,�Z�����[,32900,,,4909,261,98.1,96.7
2017,9,21,��,���l�s,1401,�Z�����[,32900,���@��,020,4680,262,,
2017,9,21,��,���l�s,1401,�A�X�p���K�X,33100,,,2192,1197,125.5,101.3
2017,9,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,495,1088,,
2017,9,21,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,447,1091,,
2017,9,21,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,428,1194,,
2017,9,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,149,1155,,
2017,9,21,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,114,1316,,
2017,9,21,��,���l�s,1401,�@�@�����A��,33101,,,407,1449,206.6,94.8
2017,9,21,��,���l�s,1401,�J���t�����[,33200,,,1592,273,107.9,97.8
2017,9,21,��,���l�s,1401,�J���t�����[,33200,���@��,020,1140,275,,
2017,9,21,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,292,271,,
2017,9,21,��,���l�s,1401,�u���b�R���[,33300,,,10124,512,158.6,96.8
2017,9,21,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5546,491,,
2017,9,21,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3888,558,,
2017,9,21,��,���l�s,1401,�@�@�����A��,33301,,,589,411,93.8,96.5
2017,9,21,��,���l�s,1401,���^�X,33400,,,91286,147,98.7,102.8
2017,9,21,��,���l�s,1401,���^�X,33400,���@��,020,74505,145,,
2017,9,21,��,���l�s,1401,�p�Z��,33600,,,506,1353,105.0,93.8
2017,9,21,��,���l�s,1401,�p�Z��,33600,���@��,020,255,1211,,
2017,9,21,��,���l�s,1401,�p�Z��,33600,��@��,008,123,1471,,
2017,9,21,��,���l�s,1401,�p�Z��,33600,��@�t,012,121,1310,,
2017,9,21,��,���l�s,1401,���イ��,34100,,,59483,254,127.2,105.0
2017,9,21,��,���l�s,1401,���イ��,34100,���@��,007,14034,240,,
2017,9,21,��,���l�s,1401,���イ��,34100,��@��,003,12969,327,,
2017,9,21,��,���l�s,1401,���イ��,34100,�Q�@�n,010,8195,271,,
2017,9,21,��,���l�s,1401,���イ��,34100,�R�@�`,006,8192,268,,
2017,9,21,��,���l�s,1401,���イ��,34100,��@��,011,5068,201,,
2017,9,21,��,���l�s,1401,���ڂ���,34200,,,16705,172,119.7,98.3
2017,9,21,��,���l�s,1401,���ڂ���,34200,�k�C��,001,14060,133,,
2017,9,21,��,���l�s,1401,�Ȃ�,34300,,,28271,341,115.0,98.6
2017,9,21,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9013,382,,
2017,9,21,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7916,347,,
2017,9,21,��,���l�s,1401,�Ȃ�,34300,��@��,008,4323,288,,
2017,9,21,��,���l�s,1401,�Ȃ�,34300,���@��,007,2286,301,,
2017,9,21,��,���l�s,1401,�g�}�g,34400,,,52021,321,95.9,102.9
2017,9,21,��,���l�s,1401,�g�}�g,34400,��@�t,012,17340,257,,
2017,9,21,��,���l�s,1401,�g�}�g,34400,��@��,008,9333,270,,
2017,9,21,��,���l�s,1401,�g�}�g,34400,�@�X,002,6832,345,,
2017,9,21,��,���l�s,1401,�g�}�g,34400,���@��,007,5298,349,,
2017,9,21,��,���l�s,1401,�g�}�g,34400,�k�C��,001,4073,453,,
2017,9,21,��,���l�s,1401,�~�j�g�}�g,34450,,,13455,855,119.0,99.5
2017,9,21,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2962,698,,
2017,9,21,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2523,768,,
2017,9,21,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,2279,1070,,
2017,9,21,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1965,855,,
2017,9,21,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1916,893,,
2017,9,21,��,���l�s,1401,�s�[�}��,34500,,,20238,363,107.1,96.8
2017,9,21,��,���l�s,1401,�s�[�}��,34500,��@��,003,8272,370,,
2017,9,21,��,���l�s,1401,�s�[�}��,34500,��@��,008,7995,313,,
2017,9,21,��,���l�s,1401,�����Ƃ�,34600,,,949,971,120.1,93.4
2017,9,21,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,285,1302,,
2017,9,21,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,274,946,,
2017,9,21,��,���l�s,1401,�����Ƃ�,34600,�_�ސ�,014,144,490,,
2017,9,21,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,135,765,,
2017,9,21,��,���l�s,1401,�X�C�g�R�[��,34700,,,5105,206,42.3,114.4
2017,9,21,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,5105,206,,
2017,9,21,��,���l�s,1401,���₢�񂰂�,35100,,,2102,741,56.5,103.3
2017,9,21,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1642,749,,
2017,9,21,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,296,649,,
2017,9,21,��,���l�s,1401,���₦��ǂ�,35200,,,206,2288,152.6,99.0
2017,9,21,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,85,2751,,
2017,9,21,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,48,2527,,
2017,9,21,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,10,4104,,
2017,9,21,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,1,3780,,
2017,9,21,��,���l�s,1401,�@�@�����A��,35201,,,62,1153,159.0,96.6
2017,9,21,��,���l�s,1401,�����܂�,35500,,,5898,484,93.1,112.0
2017,9,21,��,���l�s,1401,�����܂�,35500,�H�@�c,005,3864,421,,
2017,9,21,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1098,508,,
2017,9,21,��,���l�s,1401,���񂵂�,36100,,,19084,168,108.5,76.0
2017,9,21,��,���l�s,1401,���񂵂�,36100,��@�t,012,11855,161,,
2017,9,21,��,���l�s,1401,���񂵂�,36100,��@��,008,5850,154,,
2017,9,21,��,���l�s,1401,�΂ꂢ����,36200,,,35855,111,44.8,105.7
2017,9,21,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,35450,110,,
2017,9,21,��,���l�s,1401,���Ƃ���,36300,,,6201,301,94.0,98.7
2017,9,21,��,���l�s,1401,���Ƃ���,36300,��@�t,012,5235,302,,
2017,9,21,��,���l�s,1401,��܂̂���,36500,,,12196,476,437.3,88.0
2017,9,21,��,���l�s,1401,��܂̂���,36500,�@�X,002,6960,492,,
2017,9,21,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3600,382,,
2017,9,21,��,���l�s,1401,���܂˂�,36610,,,57615,85,82.0,103.7
2017,9,21,��,���l�s,1401,���܂˂�,36610,�k�C��,001,53855,83,,
2017,9,21,��,���l�s,1401,�@�@�����A��,36620,,,2820,94,169.9,93.1
2017,9,21,��,���l�s,1401,�ɂ�ɂ�,36700,,,2394,1019,115.7,148.8
2017,9,21,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,659,2481,,
2017,9,21,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,188,974,,
2017,9,21,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,50,1080,,
2017,9,21,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,23,1742,,
2017,9,21,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,12,198,,
2017,9,21,��,���l�s,1401,�@�@�����A��,36701,,,1462,359,100.5,115.8
2017,9,21,��,���l�s,1401,���傤��,37200,,,2874,627,72.6,101.0
2017,9,21,��,���l�s,1401,���傤��,37200,���@�m,039,1470,756,,
2017,9,21,��,���l�s,1401,���傤��,37200,�F�@�{,043,306,852,,
2017,9,21,��,���l�s,1401,���傤��,37200,��@�t,012,278,525,,
2017,9,21,��,���l�s,1401,���傤��,37200,���@��,042,82,678,,
2017,9,21,��,���l�s,1401,���傤��,37200,��@��,011,40,173,,
2017,9,21,��,���l�s,1401,�@�@�����A��,37201,,,696,316,82.4,101.3
2017,9,21,��,���l�s,1401,����������,38100,,,4488,1074,116.8,98.3
2017,9,21,��,���l�s,1401,����������,38100,��@��,003,1743,997,,
2017,9,21,��,���l�s,1401,����������,38100,�H�@�c,005,1430,1312,,
2017,9,21,��,���l�s,1401,����������,38100,�R�@�`,006,251,1298,,
2017,9,21,��,���l�s,1401,����������,38100,��@��,044,221,702,,
2017,9,21,��,���l�s,1401,�@�@�����A��,38101,,,155,571,337.0,90.1
2017,9,21,��,���l�s,1401,�Ȃ߂�,38300,,,2463,517,70.9,99.6
2017,9,21,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,974,518,,
2017,9,21,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,587,578,,
2017,9,21,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,348,501,,
2017,9,21,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,331,466,,
2017,9,21,��,���l�s,1401,���̂�����,38400,,,7483,288,99.2,99.0
2017,9,21,��,���l�s,1401,���̂�����,38400,���@��,020,7091,288,,
2017,9,21,��,���l�s,1401,���߂�,38500,,,8902,458,122.1,99.3
2017,9,21,��,���l�s,1401,���߂�,38500,���@��,020,7134,466,,
2017,9,21,��,���l�s,1401,���̑��̖��,39000,,,30742,620,115.2,97.8
2017,9,21,��,���l�s,1401,�A����،v,39100,,,11995,417,118.3,95.2
2017,9,21,��,���l�s,1401,���̗A�����,39200,,,5804,518,110.1,93.8
