�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,23,�y,�L���s,3401,�ʎ�����,40000,,,109954,301,128.7,93.2
2012,6,23,�y,�L���s,3401,�ʎ�����,40000,���@��,031,39775,137,,
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,,,75392,337,167.4,77.8
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,39775,137,,
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6336,296,,
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5041,409,,
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4580,516,,
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,032,3398,771,,
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3312,831,,
2012,6,23,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,2608,701,,
2012,6,23,�y,�L���s,3401,�݂���,40100,,,1554,823,52.3,97.7
2012,6,23,�y,�L���s,3401,�݂���,40100,���@��,041,1226,894,,
2012,6,23,�y,�L���s,3401,�݂���,40100,���@��,036,328,556,,
2012,6,23,�y,�L���s,3401,�ÂȂ݂���,41253,,,130,254,39.4,105.0
2012,6,23,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,130,254,,
2012,6,23,�y,�L���s,3401,���̑��G����,41999,,,295,729,63.7,123.8
2012,6,23,�y,�L���s,3401,��񂲌v,42000,,,1027,411,97.8,116.1
2012,6,23,�y,�L���s,3401,��񂲌v,42000,�@�X,002,1027,411,,
2012,6,23,�y,�L���s,3401,�W���i�S���h,42505,,,1000,415,�|,�|
2012,6,23,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,1000,415,,
2012,6,23,�y,�L���s,3401,�ӂ�,42804,,,27,291,3.6,78.6
2012,6,23,�y,�L���s,3401,�ӂ�,42804,�@�X,002,27,291,,
2012,6,23,�y,�L���s,3401,�т�,43900,,,691,673,1079.7,82.2
2012,6,23,�y,�L���s,3401,�т�,43900,�L�@��,034,666,689,,
2012,6,23,�y,�L���s,3401,����,44100,,,2282,509,112.1,87.0
2012,6,23,�y,�L���s,3401,����,44100,���@��,041,857,550,,
2012,6,23,�y,�L���s,3401,����,44100,���@�R,033,502,444,,
2012,6,23,�y,�L���s,3401,����,44100,�L�@��,034,464,266,,
2012,6,23,�y,�L���s,3401,������,44700,,,1153,642,126.0,100.6
2012,6,23,�y,�L���s,3401,������,44700,��@��,044,381,684,,
2012,6,23,�y,�L���s,3401,������,44700,���@��,040,318,662,,
2012,6,23,�y,�L���s,3401,������,44700,���@��,041,267,595,,
2012,6,23,�y,�L���s,3401,�����Ƃ�,44800,,,1265,1663,89.7,106.5
2012,6,23,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,1265,1663,,
2012,6,23,�y,�L���s,3401,����,44950,,,5450,483,233.0,127.1
2012,6,23,�y,�L���s,3401,����,44950,�a�̎R,030,4580,516,,
2012,6,23,�y,�L���s,3401,�Ԃǂ��v,45000,,,5289,977,110.2,100.8
2012,6,23,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,3347,774,,
2012,6,23,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,907,1461,,
2012,6,23,�y,�L���s,3401,�f���E�F�A,45202,,,4005,794,105.5,99.3
2012,6,23,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,3347,774,,
2012,6,23,�y,�L���s,3401,����,45206,,,564,1410,118.0,95.1
2012,6,23,�y,�L���s,3401,����,45206,���@��,040,564,1410,,
2012,6,23,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,720,1654,137.7,96.1
2012,6,23,�y,�L���s,3401,������,46100,,,867,1177,116.8,96.6
2012,6,23,�y,�L���s,3401,������,46100,���@��,041,806,1182,,
2012,6,23,�y,�L���s,3401,�������v,47000,,,7667,371,125.3,107.2
2012,6,23,�y,�L���s,3401,�������v,47000,�F�@�{,043,4451,311,,
2012,6,23,�y,�L���s,3401,�������v,47000,������,046,1320,314,,
2012,6,23,�y,�L���s,3401,�������v,47000,���@�m,039,626,462,,
2012,6,23,�y,�L���s,3401,����������,47200,,,3612,442,176.6,77.5
2012,6,23,�y,�L���s,3401,����������,47200,�F�@�{,043,2389,328,,
2012,6,23,�y,�L���s,3401,����������,47200,���@�m,039,626,462,,
2012,6,23,�y,�L���s,3401,���̑�������,47299,,,4055,307,136.4,112.9
2012,6,23,�y,�L���s,3401,������,48100,,,47397,140,219.0,92.1
2012,6,23,�y,�L���s,3401,������,48100,���@��,031,39495,136,,
2012,6,23,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,328,2275,202.5,94.5
2012,6,23,�y,�L���s,3401,�A���ʎ��v,50000,,,34561,220,85.6,109.5
2012,6,23,�y,�L���s,3401,�o�i�i,50100,,,17194,199,76.0,114.4
2012,6,23,�y,�L���s,3401,�p�C�i�b�v��,50300,,,4860,145,95.9,105.8
2012,6,23,�y,�L���s,3401,������,50400,,,1234,232,92.0,91.7
2012,6,23,�y,�L���s,3401,�O���v�t���c,50500,,,2512,169,85.7,107.0
2012,6,23,�y,�L���s,3401,�I�����W,50600,,,2804,186,59.9,106.9
2012,6,23,�y,�L���s,3401,�A�������Ƃ�,50700,,,443,843,94.9,97.8
2012,6,23,�y,�L���s,3401,�A���L�E�C,50800,,,1711,572,131.4,102.5
2012,6,23,�y,�L���s,3401,�A��������,50850,,,651,103,162.3,102.0
2012,6,23,�y,�L���s,3401,���̗A���ʎ�,50900,,,3153,263,201.5,57.9
