�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,,,467065,189,150.4,81.8
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,92209,67,,
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,65470,113,,
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,52122,122,,
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,48017,73,,
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,45177,235,,
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,33701,482,,
2012,12,13,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,24492,321,,
2012,12,13,��,�_�ˎs,2801,��������,30100,,,20569,72,92.3,96.0
2012,12,13,��,�_�ˎs,2801,��������,30100,���@��,042,12200,66,,
2012,12,13,��,�_�ˎs,2801,��������,30100,���@��,028,6507,70,,
2012,12,13,��,�_�ˎs,2801,����,30200,,,1155,182,84.1,115.9
2012,12,13,��,�_�ˎs,2801,����,30200,���@��,036,950,198,,
2012,12,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20812,108,100.3,93.9
2012,12,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,12900,82,,
2012,12,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,3420,226,,
2012,12,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3100,90,,
2012,12,13,��,�_�ˎs,2801,���ڂ�,30400,,,4674,171,225.3,95.5
2012,12,13,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,4330,164,,
2012,12,13,��,�_�ˎs,2801,�����̂�,30500,,,48,471,100.0,98.3
2012,12,13,��,�_�ˎs,2801,��񂱂�,30600,,,3680,452,129.1,98.3
2012,12,13,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3480,457,,
2012,12,13,��,�_�ˎs,2801,�͂�����,31100,,,77360,57,155.8,95.0
2012,12,13,��,�_�ˎs,2801,�͂�����,31100,��@��,008,38065,55,,
2012,12,13,��,�_�ˎs,2801,�͂�����,31100,������,046,11790,54,,
2012,12,13,��,�_�ˎs,2801,�͂�����,31100,���@��,042,7800,53,,
2012,12,13,��,�_�ˎs,2801,���܂�,31500,,,1202,977,64.4,112.8
2012,12,13,��,�_�ˎs,2801,���܂�,31500,���@��,028,962,1071,,
2012,12,13,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1594,725,86.1,91.9
2012,12,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1843,390,131.6,98.0
2012,12,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1167,414,,
2012,12,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,524,321,,
2012,12,13,��,�_�ˎs,2801,�L���x�c,31700,,,113262,54,237.2,94.7
2012,12,13,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,85060,55,,
2012,12,13,��,�_�ˎs,2801,�L���x�c,31700,��@��,044,12250,47,,
2012,12,13,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7145,701,142.6,107.2
2012,12,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,6106,664,,
2012,12,13,��,�_�ˎs,2801,�˂�,31900,,,10555,354,107.5,95.2
2012,12,13,��,�_�ˎs,2801,�˂�,31900,���@��,031,2128,348,,
2012,12,13,��,�_�ˎs,2801,�˂�,31900,���@��,028,1413,425,,
2012,12,13,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,945,229,,
2012,12,13,��,�_�ˎs,2801,�ӂ�,32300,,,328,254,87.2,106.3
2012,12,13,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,168,288,,
2012,12,13,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,219,,
2012,12,13,��,�_�ˎs,2801,����,32400,,,8,722,�|,�|
2012,12,13,��,�_�ˎs,2801,����,32400,��@��,027,8,722,,
2012,12,13,��,�_�ˎs,2801,�݂�,32500,,,596,749,117.6,114.4
2012,12,13,��,�_�ˎs,2801,�݂�,32500,��@��,027,227,668,,
2012,12,13,��,�_�ˎs,2801,�݂�,32500,��@��,044,165,749,,
2012,12,13,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,378,,
2012,12,13,��,�_�ˎs,2801,����񂬂�,32600,,,1171,747,77.5,114.6
2012,12,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,816,791,,
2012,12,13,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,280,630,,
2012,12,13,��,�_�ˎs,2801,�ɂ�,32800,,,1295,996,107.9,96.0
2012,12,13,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1000,1026,,
2012,12,13,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,290,851,,
2012,12,13,��,�_�ˎs,2801,�Z�����[,32900,,,1412,200,104.3,101.0
2012,12,13,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1150,200,,
2012,12,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,279,1135,136.8,104.6
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,33101,,,278,1139,136.3,105.0
2012,12,13,��,�_�ˎs,2801,�J���t�����[,33200,,,190,269,150.8,95.4
2012,12,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,100,243,,
2012,12,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,90,298,,
2012,12,13,��,�_�ˎs,2801,�u���b�R���[,33300,,,2002,531,104.6,98.9
2012,12,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,930,475,,
2012,12,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,420,604,,
2012,12,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,252,593,,
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,315,100.0,100.0
2012,12,13,��,�_�ˎs,2801,���^�X,33400,,,27017,279,157.0,109.8
2012,12,13,��,�_�ˎs,2801,���^�X,33400,���@��,042,11000,237,,
2012,12,13,��,�_�ˎs,2801,���^�X,33400,���@��,028,10602,251,,
2012,12,13,��,�_�ˎs,2801,���^�X,33400,���@��,036,3517,393,,
2012,12,13,��,�_�ˎs,2801,�p�Z��,33600,,,80,1579,97.6,104.7
2012,12,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,1548,,
2012,12,13,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,1828,,
2012,12,13,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,10,1806,,
2012,12,13,��,�_�ˎs,2801,���イ��,34100,,,15165,538,144.8,88.9
2012,12,13,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9505,547,,
2012,12,13,��,�_�ˎs,2801,���イ��,34100,���@��,036,2390,538,,
2012,12,13,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1610,505,,
2012,12,13,��,�_�ˎs,2801,���ڂ���,34200,,,15958,144,399.0,115.2
2012,12,13,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,7870,160,,
2012,12,13,��,�_�ˎs,2801,���ڂ���,34200,������,046,1020,175,,
2012,12,13,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,298,439,,
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,34201,,,6770,108,178.6,103.8
2012,12,13,��,�_�ˎs,2801,�Ȃ�,34300,,,2752,524,101.6,102.9
2012,12,13,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1308,447,,
2012,12,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,870,632,,
2012,12,13,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,344,476,,
2012,12,13,��,�_�ˎs,2801,�g�}�g,34400,,,9595,469,112.9,105.2
2012,12,13,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8046,469,,
2012,12,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4690,605,202.9,98.1
2012,12,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3879,584,,
2012,12,13,��,�_�ˎs,2801,�s�[�}��,34500,,,4803,425,170.9,87.8
2012,12,13,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3660,389,,
2012,12,13,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,582,523,,
2012,12,13,��,�_�ˎs,2801,�����Ƃ�,34600,,,282,2460,100.7,106.8
2012,12,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,105,2957,,
2012,12,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,12,779,,
2012,12,13,��,�_�ˎs,2801,���₢�񂰂�,35100,,,246,955,72.1,112.4
2012,12,13,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,919,,
2012,12,13,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1181,,
2012,12,13,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,6,1278,,
2012,12,13,��,�_�ˎs,2801,���₦��ǂ�,35200,,,358,995,126.5,102.2
2012,12,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,186,1165,,
2012,12,13,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,110,978,,
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,455,100.0,100.0
2012,12,13,��,�_�ˎs,2801,������ǂ�,35300,,,210,571,150.0,90.6
2012,12,13,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,210,571,,
2012,12,13,��,�_�ˎs,2801,����܂�,35400,,,132,475,110.0,114.5
2012,12,13,��,�_�ˎs,2801,����܂�,35400,������,046,132,475,,
2012,12,13,��,�_�ˎs,2801,���񂵂�,36100,,,18638,208,78.8,113.7
2012,12,13,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,8970,241,,
2012,12,13,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4810,108,,
2012,12,13,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,4670,243,,
2012,12,13,��,�_�ˎs,2801,�΂ꂢ����,36200,,,35950,98,251.4,101.0
2012,12,13,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,35950,98,,
2012,12,13,��,�_�ˎs,2801,���Ƃ���,36300,,,4832,169,123.6,93.4
2012,12,13,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2750,113,,
2012,12,13,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1060,147,,
2012,12,13,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,390,331,,
2012,12,13,��,�_�ˎs,2801,��܂̂���,36500,,,6196,352,72.0,82.6
2012,12,13,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,5900,334,,
2012,12,13,��,�_�ˎs,2801,���܂˂�,36610,,,32954,102,175.1,72.9
2012,12,13,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,23520,77,,
2012,12,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9264,167,,
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,36620,,,170,134,25.6,139.6
2012,12,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,428,451,64.5,294.8
2012,12,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,56,2025,,
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,36701,,,372,214,56.0,139.9
2012,12,13,��,�_�ˎs,2801,���傤��,37200,,,643,473,112.0,96.3
2012,12,13,��,�_�ˎs,2801,���傤��,37200,���@�m,039,399,600,,
2012,12,13,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,37201,,,238,237,143.4,95.2
2012,12,13,��,�_�ˎs,2801,����������,38100,,,3848,1154,106.7,103.0
2012,12,13,��,�_�ˎs,2801,����������,38100,���@��,036,3354,1162,,
2012,12,13,��,�_�ˎs,2801,�@�@�����A��,38101,,,110,395,146.7,101.5
2012,12,13,��,�_�ˎs,2801,�Ȃ߂�,38300,,,645,313,80.6,99.1
2012,12,13,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,535,293,,
2012,12,13,��,�_�ˎs,2801,���̂�����,38400,,,4559,371,122.8,105.7
2012,12,13,��,�_�ˎs,2801,���̂�����,38400,���@��,020,4559,371,,
2012,12,13,��,�_�ˎs,2801,���߂�,38500,,,1585,565,61.3,108.4
2012,12,13,��,�_�ˎs,2801,���߂�,38500,���@��,020,1401,554,,
2012,12,13,��,�_�ˎs,2801,���̑��̖��,39000,,,4322,735,70.6,96.0
2012,12,13,��,�_�ˎs,2801,�A����،v,39100,,,10425,237,135.0,87.1
2012,12,13,��,�_�ˎs,2801,���̗A�����,39200,,,2327,500,116.4,83.8
