�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,23,��,���l�s,1401,��ؑ���,30000,,,1063137,273,106.5,108.8
2017,2,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,157567,215,,
2017,2,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,128973,117,,
2017,2,23,��,���l�s,1401,��ؑ���,30000,��@��,008,119102,251,,
2017,2,23,��,���l�s,1401,��ؑ���,30000,���@�m,023,77798,234,,
2017,2,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,69444,146,,
2017,2,23,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,64442,362,,
2017,2,23,��,���l�s,1401,��ؑ���,30000,���@�m,039,52350,435,,
2017,2,23,��,���l�s,1401,��������,30100,,,96679,89,89.6,107.2
2017,2,23,��,���l�s,1401,��������,30100,�_�ސ�,014,76069,85,,
2017,2,23,��,���l�s,1401,��������,30100,��@�t,012,17625,94,,
2017,2,23,��,���l�s,1401,����,30200,,,14564,153,109.3,100.7
2017,2,23,��,���l�s,1401,����,30200,��@�t,012,9872,165,,
2017,2,23,��,���l�s,1401,����,30200,�_�ސ�,014,1817,139,,
2017,2,23,��,���l�s,1401,�ɂ񂶂�,30300,,,47116,161,71.4,105.2
2017,2,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,31680,177,,
2017,2,23,��,���l�s,1401,�ɂ񂶂�,30300,���@�m,023,9400,130,,
2017,2,23,��,���l�s,1401,���ڂ�,30400,,,9039,398,155.7,84.7
2017,2,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,6975,346,,
2017,2,23,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,820,641,,
2017,2,23,��,���l�s,1401,�����̂�,30500,,,512,755,134.7,95.2
2017,2,23,��,���l�s,1401,�����̂�,30500,��@��,011,12,2430,,
2017,2,23,��,���l�s,1401,��񂱂�,30600,,,5244,668,140.7,95.8
2017,2,23,��,���l�s,1401,��񂱂�,30600,��@��,008,4132,714,,
2017,2,23,��,���l�s,1401,��񂱂�,30600,���@��,041,1072,492,,
2017,2,23,��,���l�s,1401,�͂�����,31100,,,58484,112,102.5,100.9
2017,2,23,��,���l�s,1401,�͂�����,31100,��@��,008,43121,110,,
2017,2,23,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,10787,107,,
2017,2,23,��,���l�s,1401,�݂���,31300,,,9055,299,132.1,93.4
2017,2,23,��,���l�s,1401,�݂���,31300,��@��,008,8423,294,,
2017,2,23,��,���l�s,1401,���܂�,31500,,,14464,378,124.5,102.7
2017,2,23,��,���l�s,1401,���܂�,31500,��@��,008,6486,365,,
2017,2,23,��,���l�s,1401,���܂�,31500,��@��,011,2968,489,,
2017,2,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2261,368,,
2017,2,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,386,495,87.5,105.5
2017,2,23,��,���l�s,1401,���񂰂񂳂�,31560,,,6274,292,130.3,94.8
2017,2,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5827,289,,
2017,2,23,��,���l�s,1401,�L���x�c,31700,,,139491,126,105.5,100.0
2017,2,23,��,���l�s,1401,�L���x�c,31700,���@�m,023,41585,148,,
2017,2,23,��,���l�s,1401,�L���x�c,31700,��@�t,012,38860,127,,
2017,2,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,37534,123,,
2017,2,23,��,���l�s,1401,�ق���񂻂�,31800,,,36423,402,141.9,99.3
2017,2,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15648,411,,
2017,2,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,8183,404,,
2017,2,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6468,413,,
2017,2,23,��,���l�s,1401,�˂�,31900,,,36829,390,114.1,103.2
2017,2,23,��,���l�s,1401,�˂�,31900,��@�t,012,21909,365,,
2017,2,23,��,���l�s,1401,�˂�,31900,��@��,011,2254,397,,
2017,2,23,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1870,192,,
2017,2,23,��,���l�s,1401,�˂�,31900,��@��,008,1819,326,,
2017,2,23,��,���l�s,1401,�˂�,31900,���@��,007,1790,322,,
2017,2,23,��,���l�s,1401,�ӂ�,32300,,,960,377,76.4,103.3
2017,2,23,��,���l�s,1401,�ӂ�,32300,���@�m,023,960,377,,
2017,2,23,��,���l�s,1401,����,32400,,,1666,489,92.7,97.0
2017,2,23,��,���l�s,1401,����,32400,�ȁ@��,009,918,451,,
2017,2,23,��,���l�s,1401,����,32400,�H�@�c,005,508,559,,
2017,2,23,��,���l�s,1401,�݂�,32500,,,1625,416,86.3,98.1
2017,2,23,��,���l�s,1401,�݂�,32500,��@�t,012,704,256,,
2017,2,23,��,���l�s,1401,�݂�,32500,��@��,008,359,523,,
2017,2,23,��,���l�s,1401,�݂�,32500,�Á@��,022,194,526,,
2017,2,23,��,���l�s,1401,�݂�,32500,��@��,011,140,447,,
2017,2,23,��,���l�s,1401,����񂬂�,32600,,,3617,464,124.2,96.3
2017,2,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,1669,456,,
2017,2,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,753,475,,
2017,2,23,��,���l�s,1401,����񂬂�,32600,��@��,008,517,421,,
2017,2,23,��,���l�s,1401,�ɂ�,32800,,,9436,757,126.3,97.9
2017,2,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5211,756,,
2017,2,23,��,���l�s,1401,�ɂ�,32800,���@�m,039,1797,854,,
2017,2,23,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1040,682,,
2017,2,23,��,���l�s,1401,�Z�����[,32900,,,9467,200,110.2,103.6
2017,2,23,��,���l�s,1401,�Z�����[,32900,���@�m,023,3120,228,,
2017,2,23,��,���l�s,1401,�Z�����[,32900,���@��,040,2700,180,,
2017,2,23,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1362,184,,
2017,2,23,��,���l�s,1401,�Z�����[,32900,���@��,037,1060,187,,
2017,2,23,��,���l�s,1401,�A�X�p���K�X,33100,,,2743,1126,92.6,134.2
2017,2,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,420,2024,,
2017,2,23,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,195,1997,,
2017,2,23,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,104,1670,,
2017,2,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,95,1734,,
2017,2,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,60,1827,,
2017,2,23,��,���l�s,1401,�@�@�����A��,33101,,,1849,737,69.1,103.4
2017,2,23,��,���l�s,1401,�J���t�����[,33200,,,4101,193,112.9,102.7
2017,2,23,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1094,203,,
2017,2,23,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,980,133,,
2017,2,23,��,���l�s,1401,�J���t�����[,33200,��@��,008,665,159,,
2017,2,23,��,���l�s,1401,�J���t�����[,33200,���@�m,023,516,218,,
2017,2,23,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,396,259,,
2017,2,23,��,���l�s,1401,�u���b�R���[,33300,,,31695,260,103.2,94.2
2017,2,23,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,8905,190,,
2017,2,23,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5262,310,,
2017,2,23,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5130,364,,
2017,2,23,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3724,224,,
2017,2,23,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,3678,182,,
2017,2,23,��,���l�s,1401,�@�@�����A��,33301,,,1200,302,71.0,99.7
2017,2,23,��,���l�s,1401,���^�X,33400,,,74064,215,126.2,95.1
2017,2,23,��,���l�s,1401,���^�X,33400,�Á@��,022,25629,236,,
2017,2,23,��,���l�s,1401,���^�X,33400,���@��,037,16680,192,,
2017,2,23,��,���l�s,1401,���^�X,33400,��@��,008,15050,216,,
2017,2,23,��,���l�s,1401,���^�X,33400,���@��,042,4435,159,,
2017,2,23,��,���l�s,1401,�p�Z��,33600,,,557,731,108.2,82.4
2017,2,23,��,���l�s,1401,�p�Z��,33600,��@��,008,335,666,,
2017,2,23,��,���l�s,1401,�p�Z��,33600,��@�t,012,133,573,,
2017,2,23,��,���l�s,1401,���イ��,34100,,,66357,288,149.6,94.4
2017,2,23,��,���l�s,1401,���イ��,34100,���@�m,039,23017,302,,
2017,2,23,��,���l�s,1401,���イ��,34100,�{�@��,045,18310,265,,
2017,2,23,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10274,309,,
2017,2,23,��,���l�s,1401,���イ��,34100,��@�t,012,7390,284,,
2017,2,23,��,���l�s,1401,���ڂ���,34200,,,22273,171,117.9,99.4
2017,2,23,��,���l�s,1401,���ڂ���,34200,�{�@��,045,880,505,,
2017,2,23,��,���l�s,1401,���ڂ���,34200,��@��,008,280,108,,
2017,2,23,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,90,516,,
2017,2,23,��,���l�s,1401,���ڂ���,34200,���@��,047,50,378,,
2017,2,23,��,���l�s,1401,���ڂ���,34200,���@�m,039,50,341,,
2017,2,23,��,���l�s,1401,�@�@�����A��,34201,,,20910,155,118.5,104.0
2017,2,23,��,���l�s,1401,�Ȃ�,34300,,,32928,438,184.1,94.4
2017,2,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,18126,430,,
2017,2,23,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7880,400,,
2017,2,23,��,���l�s,1401,�Ȃ�,34300,���@��,040,3563,528,,
2017,2,23,��,���l�s,1401,�g�}�g,34400,,,68299,346,242.5,94.8
2017,2,23,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,40247,338,,
2017,2,23,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11333,300,,
2017,2,23,��,���l�s,1401,�g�}�g,34400,���@�m,023,5561,369,,
2017,2,23,��,���l�s,1401,�~�j�g�}�g,34450,,,16054,671,147.7,98.1
2017,2,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5479,574,,
2017,2,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2435,666,,
2017,2,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2344,790,,
2017,2,23,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1776,621,,
2017,2,23,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,979,651,,
2017,2,23,��,���l�s,1401,�s�[�}��,34500,,,18027,572,110.5,99.8
2017,2,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6192,566,,
2017,2,23,��,���l�s,1401,�s�[�}��,34500,������,046,4699,549,,
2017,2,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,3358,571,,
2017,2,23,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1299,575,,
2017,2,23,��,���l�s,1401,�����Ƃ�,34600,,,537,1535,130.3,96.7
2017,2,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,491,1495,,
2017,2,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,20,518,50.0,109.1
2017,2,23,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,20,518,,
2017,2,23,��,���l�s,1401,���₢�񂰂�,35100,,,3597,810,123.4,104.0
2017,2,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2897,892,,
2017,2,23,��,���l�s,1401,���₦��ǂ�,35200,,,4124,1038,173.7,103.6
2017,2,23,��,���l�s,1401,���₦��ǂ�,35200,������,046,1798,1104,,
2017,2,23,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,709,1165,,
2017,2,23,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,507,1058,,
2017,2,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,404,1164,,
2017,2,23,��,���l�s,1401,�@�@�����A��,35201,,,440,338,119.6,62.4
2017,2,23,��,���l�s,1401,������ǂ�,35300,,,583,775,161.9,93.1
2017,2,23,��,���l�s,1401,������ǂ�,35300,������,046,583,775,,
2017,2,23,��,���l�s,1401,����܂�,35400,,,836,874,113.0,98.4
2017,2,23,��,���l�s,1401,����܂�,35400,������,046,836,874,,
2017,2,23,��,���l�s,1401,�����܂�,35500,,,12,2430,100.0,100.0
2017,2,23,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2430,,
2017,2,23,��,���l�s,1401,���񂵂�,36100,,,22099,194,83.7,101.6
2017,2,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,13780,171,,
2017,2,23,��,���l�s,1401,���񂵂�,36100,��@��,008,5415,181,,
2017,2,23,��,���l�s,1401,�΂ꂢ����,36200,,,43036,228,81.6,92.3
2017,2,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,29236,217,,
2017,2,23,��,���l�s,1401,�΂ꂢ����,36200,������,046,13330,252,,
2017,2,23,��,���l�s,1401,���Ƃ���,36300,,,4075,270,66.3,105.5
2017,2,23,��,���l�s,1401,���Ƃ���,36300,��@��,011,1820,284,,
2017,2,23,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,676,188,,
2017,2,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,659,295,,
2017,2,23,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,450,323,,
2017,2,23,��,���l�s,1401,��܂̂���,36500,,,14907,529,239.2,105.2
2017,2,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,12041,544,,
2017,2,23,��,���l�s,1401,���܂˂�,36610,,,59712,130,60.2,130.0
2017,2,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,40202,94,,
2017,2,23,��,���l�s,1401,���܂˂�,36610,�Á@��,022,13800,221,,
2017,2,23,��,���l�s,1401,�@�@�����A��,36620,,,3070,103,79.9,99.0
2017,2,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,2470,786,148.6,74.1
2017,2,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,503,2081,,
2017,2,23,��,���l�s,1401,�@�@�����A��,36701,,,1967,455,214.5,108.9
2017,2,23,��,���l�s,1401,���傤��,37200,,,3232,668,64.9,124.4
2017,2,23,��,���l�s,1401,���傤��,37200,���@�m,039,1678,829,,
2017,2,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,373,864,,
2017,2,23,��,���l�s,1401,���傤��,37200,��@�t,012,141,732,,
2017,2,23,��,���l�s,1401,���傤��,37200,�{�@��,045,6,1008,,
2017,2,23,��,���l�s,1401,���傤��,37200,������,046,5,868,,
2017,2,23,��,���l�s,1401,�@�@�����A��,37201,,,1029,323,41.8,136.3
2017,2,23,��,���l�s,1401,����������,38100,,,6924,1077,78.8,106.5
2017,2,23,��,���l�s,1401,����������,38100,��@��,003,3523,925,,
2017,2,23,��,���l�s,1401,����������,38100,�H�@�c,005,1988,1353,,
2017,2,23,��,���l�s,1401,����������,38100,�R�@�`,006,344,1268,,
2017,2,23,��,���l�s,1401,�@�@�����A��,38101,,,129,582,48.7,96.8
2017,2,23,��,���l�s,1401,�Ȃ߂�,38300,,,2801,438,79.8,102.6
2017,2,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1240,360,,
2017,2,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,628,564,,
2017,2,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,530,438,,
2017,2,23,��,���l�s,1401,���̂�����,38400,,,10156,209,75.3,99.1
2017,2,23,��,���l�s,1401,���̂�����,38400,���@��,020,9688,207,,
2017,2,23,��,���l�s,1401,���߂�,38500,,,8393,417,76.5,97.9
2017,2,23,��,���l�s,1401,���߂�,38500,���@��,020,7354,418,,
2017,2,23,��,���l�s,1401,���̑��̖��,39000,,,37213,528,114.4,83.3
2017,2,23,��,���l�s,1401,�A����،v,39100,,,43170,253,102.2,89.4
2017,2,23,��,���l�s,1401,���̗A�����,39200,,,12577,334,101.6,79.9
