�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�D�y�s,5101,�ʎ�����,40000,,,192658,372,146.3,104.5
2012,6,7,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,25003,222,,
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,,,97324,498,163.4,109.2
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,25003,222,,
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,21340,324,,
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,15729,940,,
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15193,403,,
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4527,283,,
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,3830,563,,
2012,6,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,3814,1089,,
2012,6,7,��,�D�y�s,5101,�݂���,40100,,,3840,1077,577.4,129.1
2012,6,7,��,�D�y�s,5101,�݂���,40100,���@��,041,3630,1093,,
2012,6,7,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2275,232,90.8,70.1
2012,6,7,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1200,114,,
2012,6,7,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1075,363,,
2012,6,7,��,�D�y�s,5101,���̑��G����,41999,,,1119,447,112.8,85.1
2012,6,7,��,�D�y�s,5101,��񂲌v,42000,,,15154,402,149.5,100.2
2012,6,7,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15154,402,,
2012,6,7,��,�D�y�s,5101,�W���i�S���h,42505,,,796,408,156.1,89.1
2012,6,7,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,796,408,,
2012,6,7,��,�D�y�s,5101,����,42515,,,1950,367,176.0,112.9
2012,6,7,��,�D�y�s,5101,����,42515,�@�X,002,1950,367,,
2012,6,7,��,�D�y�s,5101,�ӂ�,42804,,,12400,407,172.5,98.3
2012,6,7,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12400,407,,
2012,6,7,��,�D�y�s,5101,���̑����,42999,,,10,570,0.8,154.1
2012,6,7,��,�D�y�s,5101,�т�,43900,,,256,1389,108.5,100.4
2012,6,7,��,�D�y�s,5101,�т�,43900,���@��,042,256,1389,,
2012,6,7,��,�D�y�s,5101,����,44100,,,660,946,156.8,80.0
2012,6,7,��,�D�y�s,5101,����,44100,���@��,040,472,922,,
2012,6,7,��,�D�y�s,5101,����,44100,���@��,042,147,894,,
2012,6,7,��,�D�y�s,5101,������,44700,,,190,1062,172.7,100.4
2012,6,7,��,�D�y�s,5101,������,44700,���@��,041,184,1023,,
2012,6,7,��,�D�y�s,5101,�����Ƃ�,44800,,,363,3104,173.7,98.4
2012,6,7,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,313,3208,,
2012,6,7,��,�D�y�s,5101,����,44950,,,4080,552,2040.0,54.2
2012,6,7,��,�D�y�s,5101,����,44950,�a�̎R,030,3830,563,,
2012,6,7,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1294,1356,165.7,103.8
2012,6,7,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1093,1230,,
2012,6,7,��,�D�y�s,5101,�f���E�F�A,45202,,,1093,1230,147.3,97.0
2012,6,7,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1093,1230,,
2012,6,7,��,�D�y�s,5101,����,45206,,,187,2011,779.2,127.7
2012,6,7,��,�D�y�s,5101,����,45206,�R�@��,019,94,2329,,
2012,6,7,��,�D�y�s,5101,����,45206,�ȁ@��,009,93,1690,,
2012,6,7,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,14,2430,93.3,88.1
2012,6,7,��,�D�y�s,5101,����,45700,,,1,662,14.3,64.6
2012,6,7,��,�D�y�s,5101,����,45700,��@�t,012,1,662,,
2012,6,7,��,�D�y�s,5101,������,46100,,,7837,1147,155.4,95.4
2012,6,7,��,�D�y�s,5101,������,46100,�k�C��,001,4529,1356,,
2012,6,7,��,�D�y�s,5101,������,46100,�{�@��,004,1910,966,,
2012,6,7,��,�D�y�s,5101,�������v,47000,,,31950,468,197.5,102.2
2012,6,7,��,�D�y�s,5101,�������v,47000,��@��,008,21340,324,,
2012,6,7,��,�D�y�s,5101,�������v,47000,�k�C��,001,10055,786,,
2012,6,7,��,�D�y�s,5101,����������,47200,,,200,313,138.9,84.1
2012,6,7,��,�D�y�s,5101,����������,47200,�F�@�{,043,200,313,,
2012,6,7,��,�D�y�s,5101,�A���f�X,47213,,,8130,327,241.6,90.1
2012,6,7,��,�D�y�s,5101,�A���f�X,47213,��@��,008,8130,327,,
2012,6,7,��,�D�y�s,5101,���̑�������,47299,,,23619,518,186.5,107.0
2012,6,7,��,�D�y�s,5101,������,48100,,,27320,225,125.5,107.7
2012,6,7,��,�D�y�s,5101,������,48100,��@�t,012,25002,222,,
2012,6,7,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,986,827,312.0,82.9
2012,6,7,��,�D�y�s,5101,�A���ʎ��v,50000,,,95333,244,132.2,89.1
2012,6,7,��,�D�y�s,5101,�o�i�i,50100,,,26488,151,76.4,98.1
2012,6,7,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5808,209,262.7,70.4
2012,6,7,��,�D�y�s,5101,������,50400,,,2933,161,98.3,70.6
2012,6,7,��,�D�y�s,5101,�O���v�t���c,50500,,,26694,145,856.1,81.0
2012,6,7,��,�D�y�s,5101,�I�����W,50600,,,9524,185,163.4,92.5
2012,6,7,��,�D�y�s,5101,�A�������Ƃ�,50700,,,5150,880,161.0,99.7
2012,6,7,��,�D�y�s,5101,�A���L�E�C,50800,,,4280,644,60.9,110.7
2012,6,7,��,�D�y�s,5101,�A��������,50850,,,1040,143,57.2,108.3
2012,6,7,��,�D�y�s,5101,���̗A���ʎ�,50900,,,13418,335,119.1,90.8
