�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,���É��s,2301,�ʎ�����,40000,,,398843,327,68.9,93.4
2012,9,4,��,���É��s,2301,�ʎ�����,40000,���@��,020,136281,358,,
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,,,273349,398,61.5,99.0
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,136281,358,,
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,32154,434,,
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,19025,304,,
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,14096,619,,
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,�x�@�R,016,11000,298,,
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,10790,311,,
2012,9,4,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,7820,365,,
2012,9,4,��,���É��s,2301,�݂���,40100,,,12374,394,59.1,56.0
2012,9,4,��,���É��s,2301,�݂���,40100,�{�@��,045,5820,128,,
2012,9,4,��,���É��s,2301,�݂���,40100,���@�m,023,4825,602,,
2012,9,4,��,���É��s,2301,���̑��G����,41999,,,869,415,75.8,93.0
2012,9,4,��,���É��s,2301,��񂲌v,42000,,,29586,366,62.8,95.8
2012,9,4,��,���É��s,2301,��񂲌v,42000,���@��,020,28456,364,,
2012,9,4,��,���É��s,2301,����,42204,,,27856,364,62.9,95.5
2012,9,4,��,���É��s,2301,����,42204,���@��,020,27856,364,,
2012,9,4,��,���É��s,2301,���̑����,42999,,,1730,397,62.0,99.3
2012,9,4,��,���É��s,2301,���{�Ȃ��v,43000,,,98222,324,47.3,99.4
2012,9,4,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,61650,335,,
2012,9,4,��,���É��s,2301,���{�Ȃ��v,43000,�x�@�R,016,11000,298,,
2012,9,4,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,10740,311,,
2012,9,4,��,���É��s,2301,�K��,43203,,,83314,327,43.6,99.4
2012,9,4,��,���É��s,2301,�K��,43203,���@��,020,61510,335,,
2012,9,4,��,���É��s,2301,�K��,43203,�x�@�R,016,11000,298,,
2012,9,4,��,���É��s,2301,�L��,43205,,,14828,307,90.2,105.1
2012,9,4,��,���É��s,2301,�L��,43205,���@�m,023,6610,293,,
2012,9,4,��,���É��s,2301,�L��,43205,��@��,044,4000,332,,
2012,9,4,��,���É��s,2301,�L��,43205,���@��,036,2300,297,,
2012,9,4,��,���É��s,2301,��\���I,43302,,,80,234,533.3,139.3
2012,9,4,��,���É��s,2301,��\���I,43302,���@��,020,80,234,,
2012,9,4,��,���É��s,2301,���m�Ȃ�,43499,,,494,278,�|,�|
2012,9,4,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,344,282,,
2012,9,4,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,150,269,,
2012,9,4,��,���É��s,2301,�����v,43500,,,482,855,96.6,100.9
2012,9,4,��,���É��s,2301,�����v,43500,�a�̎R,030,322,928,,
2012,9,4,��,���É��s,2301,�����v,43500,�ށ@��,029,160,708,,
2012,9,4,��,���É��s,2301,�a����,43751,,,482,855,96.6,100.9
2012,9,4,��,���É��s,2301,�a����,43751,�a�̎R,030,322,928,,
2012,9,4,��,���É��s,2301,�a����,43751,�ށ@��,029,160,708,,
2012,9,4,��,���É��s,2301,����,44100,,,24499,412,59.7,95.8
2012,9,4,��,���É��s,2301,����,44100,���@��,020,19657,413,,
2012,9,4,��,���É��s,2301,������,44700,,,3293,496,81.8,97.8
2012,9,4,��,���É��s,2301,������,44700,���@��,020,2428,513,,
2012,9,4,��,���É��s,2301,������,44700,�R�@��,019,789,440,,
2012,9,4,��,���É��s,2301,�Ԃǂ��v,45000,,,27563,645,96.8,99.7
2012,9,4,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,13235,631,,
2012,9,4,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,6083,838,,
2012,9,4,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,4181,482,,
2012,9,4,��,���É��s,2301,�f���E�F�A,45202,,,4085,486,95.8,99.0
2012,9,4,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,4085,486,,
2012,9,4,��,���É��s,2301,����,45206,,,14416,665,91.9,101.4
2012,9,4,��,���É��s,2301,����,45206,�R�@��,019,6224,616,,
2012,9,4,��,���É��s,2301,����,45206,���@��,020,4976,818,,
2012,9,4,��,���É��s,2301,����,45206,���@�m,023,3216,522,,
2012,9,4,��,���É��s,2301,���̑��Ԃǂ�,45299,,,9062,685,106.5,96.8
2012,9,4,��,���É��s,2301,����,45700,,,9832,1028,99.2,93.9
2012,9,4,��,���É��s,2301,����,45700,�F�@�{,043,4622,1078,,
2012,9,4,��,���É��s,2301,����,45700,���@�Q,038,3190,943,,
2012,9,4,��,���É��s,2301,����,45700,�{�@��,045,2000,1053,,
2012,9,4,��,���É��s,2301,������,46100,,,227,2029,51.0,105.5
2012,9,4,��,���É��s,2301,������,46100,��@��,021,101,1792,,
2012,9,4,��,���É��s,2301,������,46100,���@��,020,50,2334,,
2012,9,4,��,���É��s,2301,������,46100,���@�m,023,47,1951,,
2012,9,4,��,���É��s,2301,�������v,47000,,,29526,337,91.3,101.8
2012,9,4,��,���É��s,2301,�������v,47000,�k�C��,001,18920,300,,
2012,9,4,��,���É��s,2301,�������v,47000,�@�X,002,5626,285,,
2012,9,4,��,���É��s,2301,����������,47200,,,4980,533,111.7,92.5
2012,9,4,��,���É��s,2301,����������,47200,�Á@��,022,2556,674,,
2012,9,4,��,���É��s,2301,����������,47200,��@��,008,1232,360,,
2012,9,4,��,���É��s,2301,����������,47200,���@��,020,480,438,,
2012,9,4,��,���É��s,2301,���̑�������,47299,,,24546,297,88.0,101.7
2012,9,4,��,���É��s,2301,������,48100,,,27385,181,82.8,93.8
2012,9,4,��,���É��s,2301,������,48100,���@��,020,17133,167,,
2012,9,4,��,���É��s,2301,������,48100,���@�m,023,8032,220,,
2012,9,4,��,���É��s,2301,���̍��Y�ʎ�,49500,,,8997,596,50.1,101.0
2012,9,4,��,���É��s,2301,�A���ʎ��v,50000,,,125495,173,93.6,97.7
2012,9,4,��,���É��s,2301,�o�i�i,50100,,,81820,125,97.6,99.2
2012,9,4,��,���É��s,2301,�p�C�i�b�v��,50300,,,9506,175,110.7,97.2
2012,9,4,��,���É��s,2301,������,50400,,,4804,190,104.6,86.4
2012,9,4,��,���É��s,2301,�O���v�t���c,50500,,,6307,135,51.0,104.7
2012,9,4,��,���É��s,2301,�I�����W,50600,,,8281,152,121.0,88.9
2012,9,4,��,���É��s,2301,�A���L�E�C,50800,,,9358,516,100.9,96.3
2012,9,4,��,���É��s,2301,�A��������,50850,,,2838,133,84.0,93.0
2012,9,4,��,���É��s,2301,���̗A���ʎ�,50900,,,2580,639,49.0,139.2
