�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,,,724779,207,103.2,105.6
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,269495,231,,
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,229734,101,,
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,46884,329,,
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,���@��,041,38238,113,,
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,23328,262,,
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,20206,297,,
2012,5,3,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,13900,111,,
2012,5,3,��,�D�y�s,5101,��������,30100,,,60259,102,132.9,108.5
2012,5,3,��,�D�y�s,5101,��������,30100,��@��,008,46730,99,,
2012,5,3,��,�D�y�s,5101,��������,30100,��@�t,012,13300,106,,
2012,5,3,��,�D�y�s,5101,����,30200,,,23911,110,125.0,91.7
2012,5,3,��,�D�y�s,5101,����,30200,�k�C��,001,23059,112,,
2012,5,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,59230,114,104.0,99.1
2012,5,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,50710,114,,
2012,5,3,��,�D�y�s,5101,���ڂ�,30400,,,8871,131,108.8,82.4
2012,5,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6362,130,,
2012,5,3,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,2,788,,
2012,5,3,��,�D�y�s,5101,�����̂�,30500,,,424,477,530.0,54.0
2012,5,3,��,�D�y�s,5101,�����̂�,30500,�΁@��,017,280,259,,
2012,5,3,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,132,932,,
2012,5,3,��,�D�y�s,5101,��񂱂�,30600,,,480,697,141.2,89.6
2012,5,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,480,697,,
2012,5,3,��,�D�y�s,5101,�͂�����,31100,,,57729,65,118.4,98.5
2012,5,3,��,�D�y�s,5101,�͂�����,31100,��@��,008,57729,65,,
2012,5,3,��,�D�y�s,5101,���܂�,31500,,,4458,307,70.7,121.3
2012,5,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4323,310,,
2012,5,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4180,359,117.3,95.5
2012,5,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2005,267,65.9,93.0
2012,5,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1836,284,,
2012,5,3,��,�D�y�s,5101,�L���x�c,31700,,,138492,105,121.8,97.2
2012,5,3,��,�D�y�s,5101,�L���x�c,31700,��@��,008,104180,98,,
2012,5,3,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,18370,137,,
2012,5,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,11962,425,116.7,97.5
2012,5,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11962,425,,
2012,5,3,��,�D�y�s,5101,�˂�,31900,,,21935,555,119.2,115.9
2012,5,3,��,�D�y�s,5101,�˂�,31900,��@��,011,7985,488,,
2012,5,3,��,�D�y�s,5101,�˂�,31900,��@�t,012,5790,624,,
2012,5,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5545,568,,
2012,5,3,��,�D�y�s,5101,�ӂ�,32300,,,696,343,155.0,98.0
2012,5,3,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,640,343,,
2012,5,3,��,�D�y�s,5101,����,32400,,,2110,429,101.5,93.5
2012,5,3,��,�D�y�s,5101,����,32400,�k�C��,001,2070,425,,
2012,5,3,��,�D�y�s,5101,�݂�,32500,,,1418,301,114.0,82.5
2012,5,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,1154,300,,
2012,5,3,��,�D�y�s,5101,����񂬂�,32600,,,997,694,147.3,101.8
2012,5,3,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,943,708,,
2012,5,3,��,�D�y�s,5101,�ɂ�,32800,,,5551,511,120.2,97.3
2012,5,3,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5327,521,,
2012,5,3,��,�D�y�s,5101,�Z�����[,32900,,,3040,202,70.7,75.1
2012,5,3,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,730,263,,
2012,5,3,��,�D�y�s,5101,�Z�����[,32900,���@��,040,400,249,,
2012,5,3,��,�D�y�s,5101,�Z�����[,32900,��@��,008,160,292,,
2012,5,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,7522,1360,98.8,98.4
2012,5,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,7073,1397,,
2012,5,3,��,�D�y�s,5101,�@�@�����A��,33101,,,449,766,165.1,102.8
2012,5,3,��,�D�y�s,5101,�J���t�����[,33200,,,697,279,155.9,76.6
2012,5,3,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,594,257,,
2012,5,3,��,�D�y�s,5101,�u���b�R���[,33300,,,5942,309,226.6,82.0
2012,5,3,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,2692,444,,
2012,5,3,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,656,320,,
2012,5,3,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,282,511,,
2012,5,3,��,�D�y�s,5101,�@�@�����A��,33301,,,2240,115,350.0,105.5
2012,5,3,��,�D�y�s,5101,���^�X,33400,,,34103,237,119.4,112.9
2012,5,3,��,�D�y�s,5101,���^�X,33400,�k�C��,001,29513,225,,
2012,5,3,��,�D�y�s,5101,�p�Z��,33600,,,318,661,112.4,95.1
2012,5,3,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,233,659,,
2012,5,3,��,�D�y�s,5101,�p�Z��,33600,��@��,008,45,327,,
2012,5,3,��,�D�y�s,5101,���イ��,34100,,,40606,263,164.2,98.5
2012,5,3,��,�D�y�s,5101,���イ��,34100,�{�@��,045,33650,259,,
2012,5,3,��,�D�y�s,5101,���ڂ���,34200,,,8408,231,55.5,132.0
2012,5,3,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,458,598,,
2012,5,3,��,�D�y�s,5101,���ڂ���,34200,���@��,047,360,412,,
2012,5,3,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,18,1024,,
2012,5,3,��,�D�y�s,5101,�@�@�����A��,34201,,,7570,198,50.8,120.0
2012,5,3,��,�D�y�s,5101,�Ȃ�,34300,,,8628,344,49.8,94.2
2012,5,3,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6921,354,,
2012,5,3,��,�D�y�s,5101,�g�}�g,34400,,,8683,564,73.0,108.3
2012,5,3,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,4465,521,,
2012,5,3,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,1620,654,,
2012,5,3,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,1211,587,,
2012,5,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7424,775,112.3,95.9
2012,5,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4891,713,,
2012,5,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1140,799,,
2012,5,3,��,�D�y�s,5101,�s�[�}��,34500,,,11730,520,109.7,101.8
2012,5,3,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9462,494,,
2012,5,3,��,�D�y�s,5101,�����Ƃ�,34600,,,461,1795,349.2,94.6
2012,5,3,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,461,1795,,
2012,5,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,1110,938,198.9,97.9
2012,5,3,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,580,1097,,
2012,5,3,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,506,764,,
2012,5,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,595,1051,168.1,88.4
2012,5,3,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,446,972,,
2012,5,3,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,60,1558,,
2012,5,3,��,�D�y�s,5101,������ǂ�,35300,,,16,394,100.0,42.9
2012,5,3,��,�D�y�s,5101,������ǂ�,35300,������,046,16,394,,
2012,5,3,��,�D�y�s,5101,����܂�,35400,,,28,780,38.9,123.8
2012,5,3,��,�D�y�s,5101,����܂�,35400,������,046,24,683,,
2012,5,3,��,�D�y�s,5101,���񂵂�,36100,,,12474,130,125.3,78.3
2012,5,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12474,130,,
2012,5,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,56320,63,72.8,101.6
2012,5,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,53950,60,,
2012,5,3,��,�D�y�s,5101,���Ƃ���,36300,,,100,315,66.7,80.4
2012,5,3,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,315,,
2012,5,3,��,�D�y�s,5101,��܂̂���,36500,,,10410,291,58.9,93.0
2012,5,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10370,290,,
2012,5,3,��,�D�y�s,5101,���܂˂�,36610,,,72400,109,67.5,107.9
2012,5,3,��,�D�y�s,5101,���܂˂�,36610,���@��,041,38120,112,,
2012,5,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,31050,110,,
2012,5,3,��,�D�y�s,5101,�@�@�����A��,36620,,,3210,63,122.5,112.5
2012,5,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1375,239,333.7,130.6
2012,5,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,140,1054,,
2012,5,3,��,�D�y�s,5101,�@�@�����A��,36701,,,1235,146,299.8,79.8
2012,5,3,��,�D�y�s,5101,���傤��,37200,,,2925,434,249.1,105.6
2012,5,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,1150,743,,
2012,5,3,��,�D�y�s,5101,�@�@�����A��,37201,,,1775,234,348.0,100.9
2012,5,3,��,�D�y�s,5101,����������,38100,,,2719,644,143.4,101.3
2012,5,3,��,�D�y�s,5101,����������,38100,�k�C��,001,2445,677,,
2012,5,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,2703,233,116.1,108.9
2012,5,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2464,210,,
2012,5,3,��,�D�y�s,5101,���̂�����,38400,,,2646,228,148.9,97.4
2012,5,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2619,226,,
2012,5,3,��,�D�y�s,5101,���߂�,38500,,,4818,349,335.7,81.7
2012,5,3,��,�D�y�s,5101,���߂�,38500,���@��,020,2580,267,,
2012,5,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1478,470,,
2012,5,3,��,�D�y�s,5101,���̑��̖��,39000,,,11872,870,179.4,88.0
2012,5,3,��,�D�y�s,5101,�A����،v,39100,,,24312,209,90.4,124.4
2012,5,3,��,�D�y�s,5101,���̗A�����,39200,,,7833,279,103.7,146.8
