�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���s�s,2601,�ʎ�����,40000,,,94892,426,59.3,104.7
2013,5,14,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,18926,335,,
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,,,63759,432,50.5,105.9
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,18926,335,,
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,14590,299,,
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6374,307,,
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5134,605,,
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,4512,503,,
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3130,861,,
2013,5,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2957,628,,
2013,5,14,��,���s�s,2601,�݂���,40100,,,833,1328,297.5,77.3
2013,5,14,��,���s�s,2601,�݂���,40100,�a�̎R,030,617,1199,,
2013,5,14,��,���s�s,2601,�݂���,40100,���@��,041,216,1697,,
2013,5,14,��,���s�s,2601,�ÂȂ݂���,41253,,,4430,134,44.4,94.4
2013,5,14,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,2150,170,,
2013,5,14,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1060,75,,
2013,5,14,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,940,145,,
2013,5,14,��,���s�s,2601,�͂�����,41321,,,1290,162,97.7,180.0
2013,5,14,��,���s�s,2601,�͂�����,41321,�L�@��,034,1290,162,,
2013,5,14,��,���s�s,2601,���̑��G����,41999,,,6714,261,34.3,124.3
2013,5,14,��,���s�s,2601,��񂲌v,42000,,,14590,299,53.5,111.6
2013,5,14,��,���s�s,2601,��񂲌v,42000,�@�X,002,14590,299,,
2013,5,14,��,���s�s,2601,�W���i�S���h,42505,,,2390,344,182.4,95.3
2013,5,14,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2390,344,,
2013,5,14,��,���s�s,2601,����,42515,,,1100,233,12.6,117.1
2013,5,14,��,���s�s,2601,����,42515,�@�X,002,1100,233,,
2013,5,14,��,���s�s,2601,�ӂ�,42804,,,10370,284,66.0,97.9
2013,5,14,��,���s�s,2601,�ӂ�,42804,�@�X,002,10370,284,,
2013,5,14,��,���s�s,2601,���̑����,42999,,,730,474,48.8,132.4
2013,5,14,��,���s�s,2601,�т�,43900,,,118,1321,28.8,81.6
2013,5,14,��,���s�s,2601,�т�,43900,���@��,042,118,1321,,
2013,5,14,��,���s�s,2601,����,44100,,,183,1751,85.1,91.2
2013,5,14,��,���s�s,2601,����,44100,�R�@��,019,183,1751,,
2013,5,14,��,���s�s,2601,������,44700,,,5,1638,50.0,113.0
2013,5,14,��,���s�s,2601,������,44700,�R�@��,019,5,1638,,
2013,5,14,��,���s�s,2601,�����Ƃ�,44800,,,106,4586,75.2,100.0
2013,5,14,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,47,5449,,
2013,5,14,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,41,3997,,
2013,5,14,��,���s�s,2601,����,44950,,,80,420,�|,�|
2013,5,14,��,���s�s,2601,����,44950,�F�@�{,043,80,420,,
2013,5,14,��,���s�s,2601,�Ԃǂ��v,45000,,,336,2403,99.7,105.3
2013,5,14,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,140,1878,,
2013,5,14,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,132,2291,,
2013,5,14,��,���s�s,2601,�f���E�F�A,45202,,,140,1878,79.5,99.4
2013,5,14,��,���s�s,2601,�f���E�F�A,45202,���@��,032,140,1878,,
2013,5,14,��,���s�s,2601,����,45206,,,169,2493,111.9,93.4
2013,5,14,��,���s�s,2601,����,45206,���@��,040,132,2291,,
2013,5,14,��,���s�s,2601,����,45206,���@��,020,30,3080,,
2013,5,14,��,���s�s,2601,���̑��Ԃǂ�,45299,,,28,4406,280.0,132.0
2013,5,14,��,���s�s,2601,������,46100,,,11770,780,43.7,99.2
2013,5,14,��,���s�s,2601,������,46100,��@��,044,3120,857,,
2013,5,14,��,���s�s,2601,������,46100,�F�@�{,043,3020,654,,
2013,5,14,��,���s�s,2601,������,46100,���@��,040,2826,833,,
2013,5,14,��,���s�s,2601,�������v,47000,,,6562,470,35.7,104.0
2013,5,14,��,���s�s,2601,�������v,47000,�F�@�{,043,4394,409,,
2013,5,14,��,���s�s,2601,�������v,47000,��@��,008,630,541,,
2013,5,14,��,���s�s,2601,�������v,47000,���@��,042,600,243,,
2013,5,14,��,���s�s,2601,����������,47200,,,1222,698,104.9,80.3
2013,5,14,��,���s�s,2601,����������,47200,�F�@�{,043,584,350,,
2013,5,14,��,���s�s,2601,����������,47200,�Á@��,022,484,1137,,
2013,5,14,��,���s�s,2601,�A���f�X,47213,,,2160,429,26.1,94.3
2013,5,14,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1810,405,,
2013,5,14,��,���s�s,2601,���̑�������,47299,,,3180,410,35.6,103.5
2013,5,14,��,���s�s,2601,������,48100,,,15820,240,75.3,106.7
2013,5,14,��,���s�s,2601,������,48100,�F�@�{,043,10492,229,,
2013,5,14,��,���s�s,2601,������,48100,���@��,042,5280,260,,
2013,5,14,��,���s�s,2601,���̍��Y�ʎ�,49500,,,923,1824,189.5,66.6
2013,5,14,��,���s�s,2601,�A���ʎ��v,50000,,,31133,413,92.0,102.0
2013,5,14,��,���s�s,2601,�o�i�i,50100,,,2453,181,�|,�|
2013,5,14,��,���s�s,2601,�p�C�i�b�v��,50300,,,4330,162,55.2,111.0
2013,5,14,��,���s�s,2601,������,50400,,,1910,295,107.0,121.4
2013,5,14,��,���s�s,2601,�O���v�t���c,50500,,,3615,194,67.0,110.2
2013,5,14,��,���s�s,2601,�A�������Ƃ�,50700,,,4246,1242,270.4,95.8
2013,5,14,��,���s�s,2601,�A��������,50850,,,3530,145,�|,�|
2013,5,14,��,���s�s,2601,���̗A���ʎ�,50900,,,11049,422,�|,�|
