�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,28,��,���s�s,2601,��ؑ���,30000,,,677592,278,85.5,110.8
2016,12,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,79139,111,,
2016,12,28,��,���s�s,2601,��ؑ���,30000,���@��,036,75079,259,,
2016,12,28,��,���s�s,2601,��ؑ���,30000,������,046,71144,97,,
2016,12,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,55123,326,,
2016,12,28,��,���s�s,2601,��ؑ���,30000,��@��,008,37199,195,,
2016,12,28,��,���s�s,2601,��ؑ���,30000,���@��,020,34921,366,,
2016,12,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,33644,542,,
2016,12,28,��,���s�s,2601,��������,30100,,,163911,87,121.3,91.6
2016,12,28,��,���s�s,2601,��������,30100,���@��,036,49825,92,,
2016,12,28,��,���s�s,2601,��������,30100,������,046,48075,63,,
2016,12,28,��,���s�s,2601,��������,30100,�a�̎R,030,19459,96,,
2016,12,28,��,���s�s,2601,��������,30100,���@��,042,15918,82,,
2016,12,28,��,���s�s,2601,����,30200,,,29316,203,100.9,108.0
2016,12,28,��,���s�s,2601,����,30200,���@�s,026,27406,195,,
2016,12,28,��,���s�s,2601,�ɂ񂶂�,30300,,,5580,124,16.5,86.7
2016,12,28,��,���s�s,2601,�ɂ񂶂�,30300,������,046,1800,129,,
2016,12,28,��,���s�s,2601,�ɂ񂶂�,30300,��@�t,012,1600,86,,
2016,12,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,1550,168,,
2016,12,28,��,���s�s,2601,���ڂ�,30400,,,16769,437,164.4,90.5
2016,12,28,��,���s�s,2601,���ڂ�,30400,��@��,008,7425,330,,
2016,12,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,6260,341,,
2016,12,28,��,���s�s,2601,�����̂�,30500,,,6,4086,1.6,362.6
2016,12,28,��,���s�s,2601,�����̂�,30500,���@�s,026,6,4086,,
2016,12,28,��,���s�s,2601,��񂱂�,30600,,,4835,776,48.4,93.5
2016,12,28,��,���s�s,2601,��񂱂�,30600,���@��,036,3480,810,,
2016,12,28,��,���s�s,2601,��񂱂�,30600,��@��,008,760,751,,
2016,12,28,��,���s�s,2601,�͂�����,31100,,,87276,97,84.4,93.3
2016,12,28,��,���s�s,2601,�͂�����,31100,��@��,008,26280,116,,
2016,12,28,��,���s�s,2601,�͂�����,31100,������,046,13965,51,,
2016,12,28,��,���s�s,2601,�͂�����,31100,���@�R,033,9210,97,,
2016,12,28,��,���s�s,2601,�͂�����,31100,���@��,028,8496,85,,
2016,12,28,��,���s�s,2601,�͂�����,31100,���@��,025,6975,96,,
2016,12,28,��,���s�s,2601,�݂���,31300,,,6756,417,119.9,113.0
2016,12,28,��,���s�s,2601,�݂���,31300,���@��,025,3697,404,,
2016,12,28,��,���s�s,2601,�݂���,31300,���@�s,026,2324,424,,
2016,12,28,��,���s�s,2601,���܂�,31500,,,4442,215,84.7,96.4
2016,12,28,��,���s�s,2601,���܂�,31500,���@�s,026,1795,213,,
2016,12,28,��,���s�s,2601,���܂�,31500,���@��,025,831,281,,
2016,12,28,��,���s�s,2601,���܂�,31500,���@��,040,740,115,,
2016,12,28,��,���s�s,2601,���܂�,31500,��@��,008,616,271,,
2016,12,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,365,336,65.6,63.3
2016,12,28,��,���s�s,2601,���񂰂񂳂�,31560,,,1550,301,146.0,96.2
2016,12,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1240,329,,
2016,12,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,298,194,,
2016,12,28,��,���s�s,2601,�L���x�c,31700,,,32517,118,28.9,121.6
2016,12,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,21490,115,,
2016,12,28,��,���s�s,2601,�L���x�c,31700,���@��,025,3375,113,,
2016,12,28,��,���s�s,2601,�L���x�c,31700,�a�̎R,030,3200,138,,
2016,12,28,��,���s�s,2601,�ق���񂻂�,31800,,,10487,454,97.2,106.6
2016,12,28,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3117,272,,
2016,12,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1564,490,,
2016,12,28,��,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,1425,580,,
2016,12,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1115,572,,
2016,12,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1058,504,,
2016,12,28,��,���s�s,2601,�˂�,31900,,,25275,525,133.9,104.0
2016,12,28,��,���s�s,2601,�˂�,31900,��@�t,012,5580,484,,
2016,12,28,��,���s�s,2601,�˂�,31900,���@�s,026,5366,611,,
2016,12,28,��,���s�s,2601,�˂�,31900,���@��,031,3585,511,,
2016,12,28,��,���s�s,2601,�˂�,31900,���@��,025,2499,560,,
2016,12,28,��,���s�s,2601,�˂�,31900,��@��,044,2295,471,,
2016,12,28,��,���s�s,2601,�ӂ�,32300,,,876,537,137.7,115.7
2016,12,28,��,���s�s,2601,�ӂ�,32300,��@��,027,492,614,,
2016,12,28,��,���s�s,2601,�ӂ�,32300,���@�m,023,328,452,,
2016,12,28,��,���s�s,2601,����,32400,,,40,670,100.0,86.8
2016,12,28,��,���s�s,2601,����,32400,�ȁ@��,009,40,670,,
2016,12,28,��,���s�s,2601,�݂�,32500,,,2375,1538,93.8,102.5
2016,12,28,��,���s�s,2601,�݂�,32500,��@��,027,983,1570,,
2016,12,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,600,1622,,
2016,12,28,��,���s�s,2601,�݂�,32500,��@��,044,498,864,,
2016,12,28,��,���s�s,2601,����񂬂�,32600,,,3215,561,88.3,96.4
2016,12,28,��,���s�s,2601,����񂬂�,32600,���@��,025,2160,550,,
2016,12,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,902,604,,
2016,12,28,��,���s�s,2601,�ɂ�,32800,,,2070,960,137.7,96.7
2016,12,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1220,1037,,
2016,12,28,��,���s�s,2601,�ɂ�,32800,��@��,044,650,846,,
2016,12,28,��,���s�s,2601,�Z�����[,32900,,,1054,213,85.7,102.4
2016,12,28,��,���s�s,2601,�Z�����[,32900,�Á@��,022,800,242,,
2016,12,28,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,200,100,,
2016,12,28,��,���s�s,2601,�A�X�p���K�X,33100,,,198,1660,33.4,154.3
2016,12,28,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1728,,
2016,12,28,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,5,1739,,
2016,12,28,��,���s�s,2601,�@�@�����A��,33101,,,163,1645,28.6,155.8
2016,12,28,��,���s�s,2601,�J���t�����[,33200,,,1110,151,97.4,65.9
2016,12,28,��,���s�s,2601,�J���t�����[,33200,���@�s,026,672,111,,
2016,12,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,216,,
2016,12,28,��,���s�s,2601,�u���b�R���[,33300,,,8065,271,78.2,87.7
2016,12,28,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3217,233,,
2016,12,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2130,266,,
2016,12,28,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,880,262,,
2016,12,28,��,���s�s,2601,�u���b�R���[,33300,���@��,042,630,336,,
2016,12,28,��,���s�s,2601,�@�@�����A��,33301,,,18,480,1.4,103.9
2016,12,28,��,���s�s,2601,���^�X,33400,,,32849,188,77.7,97.4
2016,12,28,��,���s�s,2601,���^�X,33400,���@��,028,13886,179,,
2016,12,28,��,���s�s,2601,���^�X,33400,���@��,036,10188,203,,
2016,12,28,��,���s�s,2601,���^�X,33400,���@�Q,038,2580,132,,
2016,12,28,��,���s�s,2601,�p�Z��,33600,,,178,2069,87.7,88.0
2016,12,28,��,���s�s,2601,�p�Z��,33600,���@��,037,97,1904,,
2016,12,28,��,���s�s,2601,�p�Z��,33600,�Á@��,022,81,2267,,
2016,12,28,��,���s�s,2601,���イ��,34100,,,17853,498,142.2,100.2
2016,12,28,��,���s�s,2601,���イ��,34100,�{�@��,045,12965,488,,
2016,12,28,��,���s�s,2601,���イ��,34100,���@�m,039,1576,540,,
2016,12,28,��,���s�s,2601,���ڂ���,34200,,,5280,259,48.7,104.4
2016,12,28,��,���s�s,2601,���ڂ���,34200,������,046,2370,365,,
2016,12,28,��,���s�s,2601,���ڂ���,34200,���@�Q,038,2000,140,,
2016,12,28,��,���s�s,2601,�@�@�����A��,34201,,,620,173,9.4,103.6
2016,12,28,��,���s�s,2601,�Ȃ�,34300,,,7233,461,142.4,90.9
2016,12,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4143,442,,
2016,12,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1401,587,,
2016,12,28,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1320,392,,
2016,12,28,��,���s�s,2601,�g�}�g,34400,,,30302,507,106.3,107.4
2016,12,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,22829,483,,
2016,12,28,��,���s�s,2601,�g�}�g,34400,���@��,040,4074,492,,
2016,12,28,��,���s�s,2601,�~�j�g�}�g,34450,,,11376,852,115.3,117.4
2016,12,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6526,670,,
2016,12,28,��,���s�s,2601,�~�j�g�}�g,34450,�O�@�d,024,1356,1140,,
2016,12,28,��,���s�s,2601,�~�j�g�}�g,34450,���@��,018,1000,974,,
2016,12,28,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,682,1486,,
2016,12,28,��,���s�s,2601,�s�[�}��,34500,,,9676,470,127.2,94.6
2016,12,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6145,439,,
2016,12,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2111,550,,
2016,12,28,��,���s�s,2601,�����Ƃ�,34600,,,491,3119,63.9,93.5
2016,12,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,331,1892,,
2016,12,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,145,6135,,
2016,12,28,��,���s�s,2601,���₢�񂰂�,35100,,,694,786,59.1,164.4
2016,12,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,308,725,,
2016,12,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,134,1015,,
2016,12,28,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,70,1477,,
2016,12,28,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,18,1938,,
2016,12,28,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,14,494,,
2016,12,28,��,���s�s,2601,���₦��ǂ�,35200,,,1087,1350,88.1,85.3
2016,12,28,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,448,1839,,
2016,12,28,��,���s�s,2601,���₦��ǂ�,35200,������,046,422,583,,
2016,12,28,��,���s�s,2601,�@�@�����A��,35201,,,40,54,100.0,16.4
2016,12,28,��,���s�s,2601,������ǂ�,35300,,,388,640,131.1,75.9
2016,12,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,310,694,,
2016,12,28,��,���s�s,2601,������ǂ�,35300,������,046,78,428,,
2016,12,28,��,���s�s,2601,����܂�,35400,,,18,1320,22.5,104.6
2016,12,28,��,���s�s,2601,����܂�,35400,������,046,18,1320,,
2016,12,28,��,���s�s,2601,���񂵂�,36100,,,2040,191,47.3,91.4
2016,12,28,��,���s�s,2601,���񂵂�,36100,��@�t,012,1365,157,,
2016,12,28,��,���s�s,2601,���񂵂�,36100,������,046,325,108,,
2016,12,28,��,���s�s,2601,�΂ꂢ����,36200,,,44190,138,76.9,136.6
2016,12,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,37330,134,,
2016,12,28,��,���s�s,2601,���Ƃ���,36300,,,5187,283,104.2,77.7
2016,12,28,��,���s�s,2601,���Ƃ���,36300,������,046,2667,312,,
2016,12,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1660,227,,
2016,12,28,��,���s�s,2601,��܂̂���,36500,,,5361,551,99.3,116.0
2016,12,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,4900,519,,
2016,12,28,��,���s�s,2601,���܂˂�,36610,,,42505,84,86.1,82.4
2016,12,28,��,���s�s,2601,���܂˂�,36610,�k�C��,001,41500,81,,
2016,12,28,��,���s�s,2601,�@�@�����A��,36620,,,305,103,22.3,92.8
2016,12,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,521,320,62.3,20.2
2016,12,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,5,3940,,
2016,12,28,��,���s�s,2601,�@�@�����A��,36701,,,516,285,153.6,65.2
2016,12,28,��,���s�s,2601,���傤��,37200,,,1172,803,40.6,106.9
2016,12,28,��,���s�s,2601,���傤��,37200,���@�m,039,1157,782,,
2016,12,28,��,���s�s,2601,����������,38100,,,8712,1402,90.3,109.1
2016,12,28,��,���s�s,2601,����������,38100,���@��,036,4670,1476,,
2016,12,28,��,���s�s,2601,����������,38100,�L�@��,034,963,1643,,
2016,12,28,��,���s�s,2601,����������,38100,���@�R,033,670,1481,,
2016,12,28,��,���s�s,2601,����������,38100,���@��,042,533,1173,,
2016,12,28,��,���s�s,2601,����������,38100,�a�̎R,030,497,845,,
2016,12,28,��,���s�s,2601,�@�@�����A��,38101,,,80,605,800.0,100.0
2016,12,28,��,���s�s,2601,�Ȃ߂�,38300,,,614,374,107.0,90.6
2016,12,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,614,374,,
2016,12,28,��,���s�s,2601,���̂�����,38400,,,21270,322,114.9,98.2
2016,12,28,��,���s�s,2601,���̂�����,38400,���@��,020,20658,323,,
2016,12,28,��,���s�s,2601,���߂�,38500,,,10779,474,112.3,96.9
2016,12,28,��,���s�s,2601,���߂�,38500,���@��,020,10283,444,,
2016,12,28,��,���s�s,2601,���̑��̖��,39000,,,9728,1748,93.3,103.8
2016,12,28,��,���s�s,2601,�A����،v,39100,,,4614,400,29.1,134.2
2016,12,28,��,���s�s,2601,���̗A�����,39200,,,2872,429,51.9,114.7
