�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,����s,1701,�ʎ�����,40000,,,152735,197,293.6,52.7
2013,4,5,��,����s,1701,�ʎ�����,40000,�@�X,002,8900,216,,
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,,,47074,357,135.3,78.5
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,8900,216,,
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,������,046,7050,285,,
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6365,194,,
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,���@��,040,4420,447,,
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3260,151,,
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2783,794,,
2013,4,5,��,����s,1701,���Y�ʎ�����,40001,���@��,041,2253,273,,
2013,4,5,��,����s,1701,�݂���,40100,,,1319,176,212.7,82.6
2013,4,5,��,����s,1701,�݂���,40100,���@��,037,1290,155,,
2013,4,5,��,����s,1701,�ÂȂ݂���,41253,,,6870,188,660.6,88.7
2013,4,5,��,����s,1701,�ÂȂ݂���,41253,������,046,5110,184,,
2013,4,5,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1460,203,,
2013,4,5,��,����s,1701,���悩��,41301,,,2870,136,521.8,100.7
2013,4,5,��,����s,1701,���悩��,41301,���@�Q,038,2870,136,,
2013,4,5,��,����s,1701,���̑��G����,41999,,,14468,260,94.9,85.2
2013,4,5,��,����s,1701,��񂲌v,42000,,,10860,203,178.6,63.2
2013,4,5,��,����s,1701,��񂲌v,42000,�@�X,002,8900,216,,
2013,4,5,��,����s,1701,����,42515,,,150,168,25.0,64.9
2013,4,5,��,����s,1701,����,42515,�@�X,002,150,168,,
2013,4,5,��,����s,1701,�ӂ�,42804,,,10710,203,215.1,59.7
2013,4,5,��,����s,1701,�ӂ�,42804,�@�X,002,8750,217,,
2013,4,5,��,����s,1701,�т�,43900,,,25,2100,50.0,106.4
2013,4,5,��,����s,1701,�т�,43900,���@��,042,25,2100,,
2013,4,5,��,����s,1701,�����Ƃ�,44800,,,16,7852,123.1,140.9
2013,4,5,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,16,7852,,
2013,4,5,��,����s,1701,������,46100,,,6058,852,96.1,99.4
2013,4,5,��,����s,1701,������,46100,���@�m,023,2383,879,,
2013,4,5,��,����s,1701,������,46100,���@��,040,1346,725,,
2013,4,5,��,����s,1701,������,46100,���@��,042,1188,938,,
2013,4,5,��,����s,1701,�������v,47000,,,2780,1044,131.7,85.6
2013,4,5,��,����s,1701,�������v,47000,�Á@��,022,1073,1361,,
2013,4,5,��,����s,1701,�������v,47000,���@�m,039,974,1054,,
2013,4,5,��,����s,1701,�������v,47000,���@��,041,300,486,,
2013,4,5,��,����s,1701,����������,47200,,,1853,1201,124.4,89.5
2013,4,5,��,����s,1701,����������,47200,�Á@��,022,1073,1361,,
2013,4,5,��,����s,1701,����������,47200,���@�m,039,732,1012,,
2013,4,5,��,����s,1701,�A���f�X,47213,,,255,729,121.4,102.4
2013,4,5,��,����s,1701,�A���f�X,47213,���@��,041,165,567,,
2013,4,5,��,����s,1701,�A���f�X,47213,�F�@�{,043,90,1027,,
2013,4,5,��,����s,1701,���̑�������,47299,,,672,729,163.1,70.1
2013,4,5,��,����s,1701,������,48100,,,396,277,51.0,101.5
2013,4,5,��,����s,1701,������,48100,�Q�@�n,010,252,310,,
2013,4,5,��,����s,1701,������,48100,�F�@�{,043,144,219,,
2013,4,5,��,����s,1701,�L�E�C�t���c,49300,,,1324,370,�|,�|
2013,4,5,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1324,370,,
2013,4,5,��,����s,1701,���̍��Y�ʎ�,49500,,,87,1162,126.1,101.0
2013,4,5,��,����s,1701,�A���ʎ��v,50000,,,105661,125,613.3,59.8
2013,4,5,��,����s,1701,�o�i�i,50100,,,86604,112,1488.0,56.3
2013,4,5,��,����s,1701,�p�C�i�b�v��,50300,,,5300,159,209.5,88.3
2013,4,5,��,����s,1701,������,50400,,,2063,231,******,31.4
2013,4,5,��,����s,1701,�O���v�t���c,50500,,,738,210,14.6,101.0
2013,4,5,��,����s,1701,�I�����W,50600,,,6174,190,222.7,126.7
2013,4,5,��,����s,1701,�A���L�E�C,50800,,,100,284,�|,�|
2013,4,5,��,����s,1701,�A��������,50850,,,3200,93,1000.0,93.0
2013,4,5,��,����s,1701,���̗A���ʎ�,50900,,,1482,389,203.0,59.6
