�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,�L���s,3401,��ؑ���,30000,,,331547,172,83.7,89.6
2012,10,26,��,�L���s,3401,��ؑ���,30000,�k�C��,001,92643,97,,
2012,10,26,��,�L���s,3401,��ؑ���,30000,���@��,020,41649,128,,
2012,10,26,��,�L���s,3401,��ؑ���,30000,�L�@��,034,36462,259,,
2012,10,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,27071,159,,
2012,10,26,��,�L���s,3401,��ؑ���,30000,��@��,044,20818,130,,
2012,10,26,��,�L���s,3401,��ؑ���,30000,�R�@��,035,20086,98,,
2012,10,26,��,�L���s,3401,��ؑ���,30000,���@��,042,17215,148,,
2012,10,26,��,�L���s,3401,��������,30100,,,40188,77,114.2,89.5
2012,10,26,��,�L���s,3401,��������,30100,�k�C��,001,13560,77,,
2012,10,26,��,�L���s,3401,��������,30100,�L�@��,034,10499,81,,
2012,10,26,��,�L���s,3401,��������,30100,�R�@��,035,8900,71,,
2012,10,26,��,�L���s,3401,����,30200,,,1253,146,120.9,84.9
2012,10,26,��,�L���s,3401,����,30200,���@��,040,800,116,,
2012,10,26,��,�L���s,3401,����,30200,�L�@��,034,443,196,,
2012,10,26,��,�L���s,3401,�ɂ񂶂�,30300,,,22193,107,114.8,112.6
2012,10,26,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,20700,106,,
2012,10,26,��,�L���s,3401,���ڂ�,30400,,,3863,159,451.8,69.1
2012,10,26,��,�L���s,3401,���ڂ�,30400,�k�C��,001,3000,155,,
2012,10,26,��,�L���s,3401,���ڂ�,30400,�{�@��,045,273,375,,
2012,10,26,��,�L���s,3401,�����̂�,30500,,,26,937,89.7,86.0
2012,10,26,��,�L���s,3401,�����̂�,30500,���@�m,039,20,1076,,
2012,10,26,��,�L���s,3401,�����̂�,30500,������,046,6,473,,
2012,10,26,��,�L���s,3401,��񂱂�,30600,,,1420,274,108.5,93.2
2012,10,26,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1100,274,,
2012,10,26,��,�L���s,3401,��񂱂�,30600,�L�@��,034,260,289,,
2012,10,26,��,�L���s,3401,�͂�����,31100,,,56959,65,105.0,98.5
2012,10,26,��,�L���s,3401,�͂�����,31100,���@��,020,24325,72,,
2012,10,26,��,�L���s,3401,�͂�����,31100,��@��,044,12000,50,,
2012,10,26,��,�L���s,3401,�͂�����,31100,�R�@��,035,9945,65,,
2012,10,26,��,�L���s,3401,���܂�,31500,,,2131,214,71.6,86.3
2012,10,26,��,�L���s,3401,���܂�,31500,�L�@��,034,1963,214,,
2012,10,26,��,�L���s,3401,���̑��̍ؗ�,31550,,,2306,275,115.0,91.4
2012,10,26,��,�L���s,3401,���񂰂񂳂�,31560,,,1157,230,104.6,75.4
2012,10,26,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,490,170,,
2012,10,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,256,,
2012,10,26,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,173,325,,
2012,10,26,��,�L���s,3401,�L���x�c,31700,,,44324,55,76.4,91.7
2012,10,26,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,16690,50,,
2012,10,26,��,�L���s,3401,�L���x�c,31700,���@��,020,7430,60,,
2012,10,26,��,�L���s,3401,�L���x�c,31700,�L�@��,034,5064,54,,
2012,10,26,��,�L���s,3401,�ق���񂻂�,31800,,,4450,434,82.9,90.6
2012,10,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2841,470,,
2012,10,26,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,520,176,,
2012,10,26,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,405,466,,
2012,10,26,��,�L���s,3401,�˂�,31900,,,10151,363,87.2,87.9
2012,10,26,��,�L���s,3401,�˂�,31900,�L�@��,034,2551,490,,
2012,10,26,��,�L���s,3401,�˂�,31900,�k�C��,001,2530,264,,
2012,10,26,��,�L���s,3401,�˂�,31900,���@��,031,1905,404,,
2012,10,26,��,�L���s,3401,�ӂ�,32300,,,144,307,144.0,100.7
2012,10,26,��,�L���s,3401,�ӂ�,32300,���@�m,023,144,307,,
2012,10,26,��,�L���s,3401,����,32400,,,8,722,�|,�|
2012,10,26,��,�L���s,3401,����,32400,��@��,008,8,722,,
2012,10,26,��,�L���s,3401,�݂�,32500,,,317,430,101.9,91.5
2012,10,26,��,�L���s,3401,�݂�,32500,��@��,044,255,457,,
2012,10,26,��,�L���s,3401,����񂬂�,32600,,,802,737,104.2,120.4
2012,10,26,��,�L���s,3401,����񂬂�,32600,�L�@��,034,778,736,,
2012,10,26,��,�L���s,3401,�ɂ�,32800,,,1688,488,88.9,95.1
2012,10,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1155,509,,
2012,10,26,��,�L���s,3401,�ɂ�,32800,��@��,044,490,426,,
2012,10,26,��,�L���s,3401,�Z�����[,32900,,,999,239,159.6,83.9
2012,10,26,��,�L���s,3401,�Z�����[,32900,���@��,020,750,238,,
2012,10,26,��,�L���s,3401,�Z�����[,32900,�k�C��,001,100,105,,
2012,10,26,��,�L���s,3401,�A�X�p���K�X,33100,,,168,1056,64.1,81.4
2012,10,26,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,5,1470,,
2012,10,26,��,�L���s,3401,�@�@�����A��,33101,,,163,1043,96.4,85.3
2012,10,26,��,�L���s,3401,�J���t�����[,33200,,,514,151,71.3,105.6
2012,10,26,��,�L���s,3401,�J���t�����[,33200,���@��,032,214,170,,
2012,10,26,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,99,,
2012,10,26,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,194,,
2012,10,26,��,�L���s,3401,�u���b�R���[,33300,,,5055,381,66.8,105.5
2012,10,26,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1740,399,,
2012,10,26,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,1126,390,,
2012,10,26,��,�L���s,3401,�u���b�R���[,33300,���@��,042,858,344,,
2012,10,26,��,�L���s,3401,�@�@�����A��,33301,,,110,299,110.0,98.7
2012,10,26,��,�L���s,3401,���^�X,33400,,,19899,158,125.6,107.5
2012,10,26,��,�L���s,3401,���^�X,33400,���@��,042,9240,104,,
2012,10,26,��,�L���s,3401,���^�X,33400,���@��,037,5005,197,,
2012,10,26,��,�L���s,3401,���^�X,33400,���@��,040,2307,309,,
2012,10,26,��,�L���s,3401,�p�Z��,33600,,,118,1606,178.8,92.9
2012,10,26,��,�L���s,3401,�p�Z��,33600,���@��,020,95,1437,,
2012,10,26,��,�L���s,3401,���イ��,34100,,,12606,294,41.0,108.5
2012,10,26,��,�L���s,3401,���イ��,34100,���@��,041,4514,282,,
2012,10,26,��,�L���s,3401,���イ��,34100,�{�@��,045,3346,316,,
2012,10,26,��,�L���s,3401,���イ��,34100,�L�@��,034,2990,292,,
2012,10,26,��,�L���s,3401,���ڂ���,34200,,,10526,85,99.2,109.0
2012,10,26,��,�L���s,3401,���ڂ���,34200,�k�C��,001,10300,81,,
2012,10,26,��,�L���s,3401,�Ȃ�,34300,,,2184,309,37.5,110.4
2012,10,26,��,�L���s,3401,�Ȃ�,34300,���@��,041,582,371,,
2012,10,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,503,393,,
2012,10,26,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,469,145,,
2012,10,26,��,�L���s,3401,�g�}�g,34400,,,5858,557,52.9,110.1
2012,10,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3083,613,,
2012,10,26,��,�L���s,3401,�g�}�g,34400,���@��,032,2190,488,,
2012,10,26,��,�L���s,3401,�~�j�g�}�g,34450,,,1546,895,37.6,105.4
2012,10,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,351,824,,
2012,10,26,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,330,831,,
2012,10,26,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,325,863,,
2012,10,26,��,�L���s,3401,�s�[�}��,34500,,,5145,243,62.2,104.3
2012,10,26,��,�L���s,3401,�s�[�}��,34500,��@��,044,2093,201,,
2012,10,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1300,267,,
2012,10,26,��,�L���s,3401,�s�[�}��,34500,������,046,785,255,,
2012,10,26,��,�L���s,3401,�����Ƃ�,34600,,,137,1181,81.1,95.2
2012,10,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,115,1334,,
2012,10,26,��,�L���s,3401,�X�C�g�R�[��,34700,,,10,1575,100.0,100.0
2012,10,26,��,�L���s,3401,�X�C�g�R�[��,34700,�L�@��,034,10,1575,,
2012,10,26,��,�L���s,3401,���₢�񂰂�,35100,,,325,591,40.1,104.2
2012,10,26,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,88,365,,
2012,10,26,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,84,758,,
2012,10,26,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,73,470,,
2012,10,26,��,�L���s,3401,���₦��ǂ�,35200,,,218,1186,69.0,111.9
2012,10,26,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,148,1291,,
2012,10,26,��,�L���s,3401,���₦��ǂ�,35200,������,046,40,1050,,
2012,10,26,��,�L���s,3401,���񂵂�,36100,,,4054,242,56.5,111.0
2012,10,26,��,�L���s,3401,���񂵂�,36100,������,046,1019,352,,
2012,10,26,��,�L���s,3401,���񂵂�,36100,�{�@��,045,970,254,,
2012,10,26,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,920,189,,
2012,10,26,��,�L���s,3401,�΂ꂢ����,36200,,,10792,87,111.7,91.6
2012,10,26,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10690,88,,
2012,10,26,��,�L���s,3401,���Ƃ���,36300,,,4575,158,52.8,130.6
2012,10,26,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3165,139,,
2012,10,26,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1230,182,,
2012,10,26,��,�L���s,3401,��܂̂���,36500,,,2046,400,92.4,101.3
2012,10,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1850,380,,
2012,10,26,��,�L���s,3401,���܂˂�,36610,,,31800,71,60.6,97.3
2012,10,26,��,�L���s,3401,���܂˂�,36610,�k�C��,001,29895,70,,
2012,10,26,��,�L���s,3401,�@�@�����A��,36620,,,1905,84,39.1,105.0
2012,10,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,345,447,79.9,100.2
2012,10,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,42,1681,,
2012,10,26,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,30,210,,
2012,10,26,��,�L���s,3401,�@�@�����A��,36701,,,273,283,79.4,107.2
2012,10,26,��,�L���s,3401,���傤��,37200,,,681,393,68.6,112.0
2012,10,26,��,�L���s,3401,���傤��,37200,���@��,041,345,303,,
2012,10,26,��,�L���s,3401,���傤��,37200,���@�m,039,198,625,,
2012,10,26,��,�L���s,3401,���傤��,37200,�{�@��,045,8,525,,
2012,10,26,��,�L���s,3401,�@�@�����A��,37201,,,124,252,103.3,96.6
2012,10,26,��,�L���s,3401,����������,38100,,,1964,745,48.4,100.0
2012,10,26,��,�L���s,3401,����������,38100,���@��,042,815,681,,
2012,10,26,��,�L���s,3401,����������,38100,���@��,032,777,809,,
2012,10,26,��,�L���s,3401,�@�@�����A��,38101,,,65,399,73.0,95.7
2012,10,26,��,�L���s,3401,�Ȃ߂�,38300,,,602,376,95.6,93.1
2012,10,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,574,375,,
2012,10,26,��,�L���s,3401,���̂�����,38400,,,9322,302,101.4,99.0
2012,10,26,��,�L���s,3401,���̂�����,38400,���@��,020,3853,295,,
2012,10,26,��,�L���s,3401,���̂�����,38400,��@��,044,2664,300,,
2012,10,26,��,�L���s,3401,���̂�����,38400,�V�@��,015,2040,307,,
2012,10,26,��,�L���s,3401,���߂�,38500,,,2651,477,96.8,99.4
2012,10,26,��,�L���s,3401,���߂�,38500,���@��,020,2612,475,,
2012,10,26,��,�L���s,3401,���̑��̖��,39000,,,4034,1570,86.8,92.5
2012,10,26,��,�L���s,3401,�A����،v,39100,,,5776,519,71.0,106.4
2012,10,26,��,�L���s,3401,���̗A�����,39200,,,3137,797,130.5,60.3
