�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,����s,1701,�ʎ�����,40000,,,103099,232,87.7,109.4
2013,10,28,��,����s,1701,�ʎ�����,40000,���@��,040,13702,176,,
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,,,58395,286,102.1,104.4
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,���@��,040,13702,176,,
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,10350,250,,
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,7631,301,,
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,���@��,042,7520,179,,
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,4410,288,,
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4156,536,,
2013,10,28,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3486,270,,
2013,10,28,��,����s,1701,�݂���,40100,,,22080,170,80.5,109.0
2013,10,28,��,����s,1701,�݂���,40100,���@��,040,13290,166,,
2013,10,28,��,����s,1701,�݂���,40100,���@��,042,7400,172,,
2013,10,28,��,����s,1701,���̑��G����,41999,,,584,770,82.1,75.9
2013,10,28,��,����s,1701,��񂲌v,42000,,,14670,262,171.0,144.0
2013,10,28,��,����s,1701,��񂲌v,42000,�@�X,002,10350,250,,
2013,10,28,��,����s,1701,��񂲌v,42000,���@��,020,1730,268,,
2013,10,28,��,����s,1701,����,42515,,,695,166,106.9,92.2
2013,10,28,��,����s,1701,����,42515,�R�@�`,006,695,166,,
2013,10,28,��,����s,1701,�ӂ�,42804,,,9960,268,603.6,108.1
2013,10,28,��,����s,1701,�ӂ�,42804,�@�X,002,8850,264,,
2013,10,28,��,����s,1701,���̑����,42999,,,4015,266,64.0,161.2
2013,10,28,��,����s,1701,���{�Ȃ��v,43000,,,195,284,48.8,98.6
2013,10,28,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,100,315,,
2013,10,28,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,95,250,,
2013,10,28,��,����s,1701,�V��,43310,,,100,315,25.0,109.4
2013,10,28,��,����s,1701,�V��,43310,�V�@��,015,100,315,,
2013,10,28,��,����s,1701,���̑��Ȃ�,43401,,,95,250,�|,�|
2013,10,28,��,����s,1701,�����v,43500,,,14052,274,102.7,86.2
2013,10,28,��,����s,1701,�����v,43500,�΁@��,017,5444,229,,
2013,10,28,��,����s,1701,�����v,43500,�ށ@��,029,4410,288,,
2013,10,28,��,����s,1701,�����v,43500,�a�̎R,030,2116,319,,
2013,10,28,��,����s,1701,�Â���,43700,,,3067,298,52.0,94.6
2013,10,28,��,����s,1701,�Â���,43700,��@��,021,1102,323,,
2013,10,28,��,����s,1701,�Â���,43700,���@�m,023,980,308,,
2013,10,28,��,����s,1701,�Â���,43700,�ށ@��,029,683,315,,
2013,10,28,��,����s,1701,�a����,43751,,,10987,267,141.0,83.7
2013,10,28,��,����s,1701,�a����,43751,�΁@��,017,5143,235,,
2013,10,28,��,����s,1701,�a����,43751,�ށ@��,029,3728,283,,
2013,10,28,��,����s,1701,�Ԃǂ��v,45000,,,2599,752,105.8,95.6
2013,10,28,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2426,728,,
2013,10,28,��,����s,1701,����,45206,,,1932,748,108.3,99.1
2013,10,28,��,����s,1701,����,45206,���@��,020,1932,748,,
2013,10,28,��,����s,1701,���̑��Ԃǂ�,45299,,,666,765,99.0,87.7
2013,10,28,��,����s,1701,����,45700,,,150,609,136.4,62.3
2013,10,28,��,����s,1701,����,45700,��@��,008,130,590,,
2013,10,28,��,����s,1701,�������v,47000,,,2848,642,115.7,99.8
2013,10,28,��,����s,1701,�������v,47000,�Á@��,022,1111,831,,
2013,10,28,��,����s,1701,�������v,47000,�k�C��,001,840,454,,
2013,10,28,��,����s,1701,�������v,47000,���@�m,039,401,687,,
2013,10,28,��,����s,1701,����������,47200,,,1904,733,111.7,101.1
2013,10,28,��,����s,1701,����������,47200,�Á@��,022,1111,831,,
2013,10,28,��,����s,1701,����������,47200,���@�m,039,401,687,,
2013,10,28,��,����s,1701,����������,47200,�F�@�{,043,152,481,,
2013,10,28,��,����s,1701,���̑�������,47299,,,944,458,124.7,100.0
2013,10,28,��,����s,1701,�L�E�C�t���c,49300,,,205,613,183.0,85.0
2013,10,28,��,����s,1701,�L�E�C�t���c,49300,���@��,040,205,613,,
2013,10,28,��,����s,1701,���̍��Y�ʎ�,49500,,,1012,718,81.8,93.5
2013,10,28,��,����s,1701,�A���ʎ��v,50000,,,44704,163,74.0,106.5
2013,10,28,��,����s,1701,�o�i�i,50100,,,34536,151,68.4,126.9
2013,10,28,��,����s,1701,�p�C�i�b�v��,50300,,,1240,170,43.7,89.9
2013,10,28,��,����s,1701,������,50400,,,40,746,3.0,252.0
2013,10,28,��,����s,1701,�O���v�t���c,50500,,,4158,116,200.9,87.9
2013,10,28,��,����s,1701,�I�����W,50600,,,3162,192,388.5,130.6
2013,10,28,��,����s,1701,�A���L�E�C,50800,,,180,502,18.1,113.8
2013,10,28,��,����s,1701,�A��������,50850,,,700,176,233.3,72.7
2013,10,28,��,����s,1701,���̗A���ʎ�,50900,,,688,717,44.1,79.8
