�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,���É��s,2301,��ؑ���,30000,,,1768510,183,121.4,97.9
2012,11,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,648474,94,,
2012,11,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,283996,187,,
2012,11,2,��,���É��s,2301,��ؑ���,30000,��@��,008,208952,129,,
2012,11,2,��,���É��s,2301,��ؑ���,30000,���@��,020,180106,249,,
2012,11,2,��,���É��s,2301,��ؑ���,30000,�@�X,002,87132,168,,
2012,11,2,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,64760,107,,
2012,11,2,��,���É��s,2301,��ؑ���,30000,��@��,021,28900,352,,
2012,11,2,��,���É��s,2301,��������,30100,,,136934,77,151.4,104.1
2012,11,2,��,���É��s,2301,��������,30100,���@�m,023,77528,77,,
2012,11,2,��,���É��s,2301,��������,30100,�k�C��,001,27520,71,,
2012,11,2,��,���É��s,2301,��������,30100,�@�X,002,15910,82,,
2012,11,2,��,���É��s,2301,����,30200,,,8641,130,87.7,99.2
2012,11,2,��,���É��s,2301,����,30200,��@��,021,4005,128,,
2012,11,2,��,���É��s,2301,����,30200,�O�@�d,024,2900,106,,
2012,11,2,��,���É��s,2301,����,30200,��@�t,012,1423,175,,
2012,11,2,��,���É��s,2301,�ɂ񂶂�,30300,,,109868,86,104.3,93.5
2012,11,2,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,77260,94,,
2012,11,2,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,31576,65,,
2012,11,2,��,���É��s,2301,���ڂ�,30400,,,26404,166,49.7,100.6
2012,11,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,12047,171,,
2012,11,2,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8172,159,,
2012,11,2,��,���É��s,2301,���ڂ�,30400,��@��,008,3063,129,,
2012,11,2,��,���É��s,2301,�����̂�,30500,,,48,648,200.0,61.7
2012,11,2,��,���É��s,2301,�����̂�,30500,���@�m,039,24,1050,,
2012,11,2,��,���É��s,2301,��񂱂�,30600,,,20159,297,127.4,101.0
2012,11,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,11005,311,,
2012,11,2,��,���É��s,2301,��񂱂�,30600,��@��,008,8900,282,,
2012,11,2,��,���É��s,2301,�͂�����,31100,,,139620,62,97.7,106.9
2012,11,2,��,���É��s,2301,�͂�����,31100,���@��,020,58167,63,,
2012,11,2,��,���É��s,2301,�͂�����,31100,��@��,008,56844,61,,
2012,11,2,��,���É��s,2301,���܂�,31500,,,10394,309,121.0,99.4
2012,11,2,��,���É��s,2301,���܂�,31500,���@��,040,2835,308,,
2012,11,2,��,���É��s,2301,���܂�,31500,���@�m,023,2413,275,,
2012,11,2,��,���É��s,2301,���܂�,31500,���@��,036,1320,314,,
2012,11,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,8179,308,158.5,105.1
2012,11,2,��,���É��s,2301,���񂰂񂳂�,31560,,,5204,273,126.3,102.6
2012,11,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2931,243,,
2012,11,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2013,320,,
2012,11,2,��,���É��s,2301,�L���x�c,31700,,,232199,43,128.3,91.5
2012,11,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,94294,39,,
2012,11,2,��,���É��s,2301,�L���x�c,31700,��@��,008,54320,41,,
2012,11,2,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,50750,38,,
2012,11,2,��,���É��s,2301,�ق���񂻂�,31800,,,14297,521,99.9,99.6
2012,11,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7057,466,,
2012,11,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5511,584,,
2012,11,2,��,���É��s,2301,�˂�,31900,,,60276,325,113.3,93.4
2012,11,2,��,���É��s,2301,�˂�,31900,�k�C��,001,19259,280,,
2012,11,2,��,���É��s,2301,�˂�,31900,���@��,020,7132,328,,
2012,11,2,��,���É��s,2301,�˂�,31900,�x�@�R,016,6168,332,,
2012,11,2,��,���É��s,2301,�ӂ�,32300,,,3828,254,91.2,101.6
2012,11,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,3828,254,,
2012,11,2,��,���É��s,2301,�݂�,32500,,,2674,314,142.8,106.4
2012,11,2,��,���É��s,2301,�݂�,32500,���@�m,023,2632,307,,
2012,11,2,��,���É��s,2301,����񂬂�,32600,,,2199,607,120.3,104.5
2012,11,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,1617,584,,
2012,11,2,��,���É��s,2301,����񂬂�,32600,��@��,021,369,673,,
2012,11,2,��,���É��s,2301,�ɂ�,32800,,,11853,572,133.4,100.4
2012,11,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,11750,570,,
2012,11,2,��,���É��s,2301,�Z�����[,32900,,,8706,187,151.2,90.3
2012,11,2,��,���É��s,2301,�Z�����[,32900,���@��,020,5950,214,,
2012,11,2,��,���É��s,2301,�Z�����[,32900,���@�m,023,6,1173,,
2012,11,2,��,���É��s,2301,�A�X�p���K�X,33100,,,2201,957,232.4,93.5
2012,11,2,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,9,864,,
2012,11,2,��,���É��s,2301,�@�@�����A��,33101,,,2191,958,236.1,93.0
2012,11,2,��,���É��s,2301,�J���t�����[,33200,,,8437,170,133.5,106.3
2012,11,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,4441,139,,
2012,11,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,3738,210,,
2012,11,2,��,���É��s,2301,�u���b�R���[,33300,,,28767,329,152.6,96.5
2012,11,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,12030,354,,
2012,11,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9188,298,,
2012,11,2,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,3292,278,,
2012,11,2,��,���É��s,2301,�@�@�����A��,33301,,,2144,313,186.8,108.3
2012,11,2,��,���É��s,2301,���^�X,33400,,,78031,210,112.7,122.8
2012,11,2,��,���É��s,2301,���^�X,33400,��@��,008,58010,206,,
2012,11,2,��,���É��s,2301,���^�X,33400,���@��,028,13100,219,,
2012,11,2,��,���É��s,2301,�p�Z��,33600,,,845,1067,121.2,96.4
2012,11,2,��,���É��s,2301,�p�Z��,33600,���@��,020,458,916,,
2012,11,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,245,1151,,
2012,11,2,��,���É��s,2301,���イ��,34100,,,35783,368,108.6,99.5
2012,11,2,��,���É��s,2301,���イ��,34100,�{�@��,045,10984,393,,
2012,11,2,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9247,359,,
2012,11,2,��,���É��s,2301,���イ��,34100,��@��,011,4074,352,,
2012,11,2,��,���É��s,2301,���ڂ���,34200,,,68140,74,69.0,98.7
2012,11,2,��,���É��s,2301,���ڂ���,34200,�k�C��,001,66221,69,,
2012,11,2,��,���É��s,2301,�Ȃ�,34300,,,16989,309,78.3,99.7
2012,11,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6583,311,,
2012,11,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5594,390,,
2012,11,2,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,2145,138,,
2012,11,2,��,���É��s,2301,�g�}�g,34400,,,32396,552,85.1,102.6
2012,11,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,10738,612,,
2012,11,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,9982,553,,
2012,11,2,��,���É��s,2301,�g�}�g,34400,��@��,021,4364,453,,
2012,11,2,��,���É��s,2301,�~�j�g�}�g,34450,,,11219,1372,100.6,101.6
2012,11,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5667,1449,,
2012,11,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,2976,1440,,
2012,11,2,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,1532,1148,,
2012,11,2,��,���É��s,2301,�s�[�}��,34500,,,28038,300,107.4,105.6
2012,11,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6547,286,,
2012,11,2,��,���É��s,2301,�s�[�}��,34500,��@��,008,6346,217,,
2012,11,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5052,294,,
2012,11,2,��,���É��s,2301,�����Ƃ�,34600,,,1192,1381,158.7,108.2
2012,11,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1167,1392,,
2012,11,2,��,���É��s,2301,���₢�񂰂�,35100,,,4383,561,106.2,99.5
2012,11,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,3270,568,,
2012,11,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,664,487,,
2012,11,2,��,���É��s,2301,���₦��ǂ�,35200,,,2435,857,134.1,100.1
2012,11,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2019,847,,
2012,11,2,��,���É��s,2301,�@�@�����A��,35201,,,160,302,�|,�|
2012,11,2,��,���É��s,2301,�����܂�,35500,,,426,370,98.2,109.5
2012,11,2,��,���É��s,2301,�����܂�,35500,��@��,003,300,175,,
2012,11,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,126,835,,
2012,11,2,��,���É��s,2301,���񂵂�,36100,,,32188,173,92.6,94.5
2012,11,2,��,���É��s,2301,���񂵂�,36100,��@�t,012,9965,132,,
2012,11,2,��,���É��s,2301,���񂵂�,36100,��@��,008,9905,114,,
2012,11,2,��,���É��s,2301,���񂵂�,36100,������,046,6250,254,,
2012,11,2,��,���É��s,2301,�΂ꂢ����,36200,,,178012,82,139.6,100.0
2012,11,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,178008,82,,
2012,11,2,��,���É��s,2301,���Ƃ���,36300,,,20015,191,100.5,103.8
2012,11,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6650,205,,
2012,11,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,6580,168,,
2012,11,2,��,���É��s,2301,���Ƃ���,36300,������,046,2210,184,,
2012,11,2,��,���É��s,2301,��܂̂���,36500,,,19144,390,62.9,99.2
2012,11,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,17990,378,,
2012,11,2,��,���É��s,2301,���܂˂�,36610,,,261439,67,210.1,93.1
2012,11,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,257474,67,,
2012,11,2,��,���É��s,2301,�@�@�����A��,36620,,,2205,98,131.6,106.5
2012,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,3789,543,89.7,81.4
2012,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1702,881,,
2012,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,6,875,,
2012,11,2,��,���É��s,2301,�@�@�����A��,36701,,,2081,266,138.1,111.8
2012,11,2,��,���É��s,2301,���傤��,37200,,,4546,529,102.8,101.7
2012,11,2,��,���É��s,2301,���傤��,37200,���@�m,039,2530,602,,
2012,11,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,450,578,,
2012,11,2,��,���É��s,2301,���傤��,37200,���@�m,023,439,651,,
2012,11,2,��,���É��s,2301,�@�@�����A��,37201,,,1102,287,124.4,105.5
2012,11,2,��,���É��s,2301,����������,38100,,,16748,833,173.2,98.7
2012,11,2,��,���É��s,2301,����������,38100,���@��,036,4351,969,,
2012,11,2,��,���É��s,2301,����������,38100,�k�C��,001,2191,642,,
2012,11,2,��,���É��s,2301,����������,38100,�a�̎R,030,1812,957,,
2012,11,2,��,���É��s,2301,�@�@�����A��,38101,,,2066,418,471.7,100.5
2012,11,2,��,���É��s,2301,�Ȃ߂�,38300,,,3593,336,110.7,105.7
2012,11,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2170,330,,
2012,11,2,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1159,338,,
2012,11,2,��,���É��s,2301,���̂�����,38400,,,39613,363,212.6,99.7
2012,11,2,��,���É��s,2301,���̂�����,38400,���@��,020,39613,363,,
2012,11,2,��,���É��s,2301,���߂�,38500,,,29351,517,240.1,97.5
2012,11,2,��,���É��s,2301,���߂�,38500,���@��,020,27570,510,,
2012,11,2,��,���É��s,2301,���̑��̖��,39000,,,39320,720,135.9,103.3
2012,11,2,��,���É��s,2301,�A����،v,39100,,,26964,453,168.8,93.0
2012,11,2,��,���É��s,2301,���̗A�����,39200,,,15016,496,159.9,83.9
