�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,�_�ˎs,2801,�ʎ�����,40000,,,75027,391,73.7,108.6
2014,6,24,��,�_�ˎs,2801,�ʎ�����,40000,���@��,031,12788,179,,
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,62557,415,86.3,96.7
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,12788,179,,
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11400,321,,
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,10045,144,,
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,8762,670,,
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,5595,274,,
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4099,133,,
2014,6,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,3000,1492,,
2014,6,24,��,�_�ˎs,2801,�݂���,40100,,,1080,1126,97.8,134.5
2014,6,24,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,763,1161,,
2014,6,24,��,�_�ˎs,2801,�݂���,40100,��@��,044,240,1052,,
2014,6,24,��,�_�ˎs,2801,���̑��G����,41999,,,141,1398,4.9,563.7
2014,6,24,��,�_�ˎs,2801,��񂲌v,42000,,,11400,321,95.6,84.0
2014,6,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11400,321,,
2014,6,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,5950,347,286.1,96.4
2014,6,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5950,347,,
2014,6,24,��,�_�ˎs,2801,����,42515,,,740,410,38.9,108.5
2014,6,24,��,�_�ˎs,2801,����,42515,�@�X,002,740,410,,
2014,6,24,��,�_�ˎs,2801,�ӂ�,42804,,,4710,274,59.2,70.4
2014,6,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4710,274,,
2014,6,24,��,�_�ˎs,2801,�т�,43900,,,1208,717,173.1,114.0
2014,6,24,��,�_�ˎs,2801,�т�,43900,���@��,028,711,706,,
2014,6,24,��,�_�ˎs,2801,�т�,43900,���@��,037,497,732,,
2014,6,24,��,�_�ˎs,2801,����,44100,,,6890,674,188.8,94.8
2014,6,24,��,�_�ˎs,2801,����,44100,�a�̎R,030,6055,689,,
2014,6,24,��,�_�ˎs,2801,������,44700,,,1315,466,45.5,95.3
2014,6,24,��,�_�ˎs,2801,������,44700,�a�̎R,030,1044,506,,
2014,6,24,��,�_�ˎs,2801,������,44700,���@��,037,187,412,,
2014,6,24,��,�_�ˎs,2801,�����Ƃ�,44800,,,3152,1499,83.1,93.2
2014,6,24,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,3000,1492,,
2014,6,24,��,�_�ˎs,2801,����,44950,,,1230,258,86.0,97.4
2014,6,24,��,�_�ˎs,2801,����,44950,�a�̎R,030,900,311,,
2014,6,24,��,�_�ˎs,2801,����,44950,���@��,036,250,105,,
2014,6,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2271,1118,82.0,90.6
2014,6,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1205,880,,
2014,6,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,460,1036,,
2014,6,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,314,1484,,
2014,6,24,��,�_�ˎs,2801,�f���E�F�A,45202,,,1665,923,93.0,94.7
2014,6,24,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1205,880,,
2014,6,24,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,460,1036,,
2014,6,24,��,�_�ˎs,2801,����,45206,,,423,1616,78.9,105.2
2014,6,24,��,�_�ˎs,2801,����,45206,���@��,040,314,1484,,
2014,6,24,��,�_�ˎs,2801,����,45206,���@��,020,109,1997,,
2014,6,24,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,183,1742,41.3,91.0
2014,6,24,��,�_�ˎs,2801,������,46100,,,461,1146,49.8,111.9
2014,6,24,��,�_�ˎs,2801,������,46100,���@��,041,448,1159,,
2014,6,24,��,�_�ˎs,2801,�������v,47000,,,6940,311,69.6,89.4
2014,6,24,��,�_�ˎs,2801,�������v,47000,��@��,008,5595,274,,
2014,6,24,��,�_�ˎs,2801,����������,47200,,,615,645,68.0,89.2
2014,6,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,448,720,,
2014,6,24,��,�_�ˎs,2801,����������,47200,���@�m,039,167,444,,
2014,6,24,��,�_�ˎs,2801,�A���f�X,47213,,,155,344,55.4,74.6
2014,6,24,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,155,344,,
2014,6,24,��,�_�ˎs,2801,���̑�������,47299,,,6170,277,70.2,90.5
2014,6,24,��,�_�ˎs,2801,������,48100,,,26179,155,88.5,104.7
2014,6,24,��,�_�ˎs,2801,������,48100,���@��,031,12788,179,,
2014,6,24,��,�_�ˎs,2801,������,48100,���@�m,023,9345,130,,
2014,6,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,291,1580,35.0,76.3
2014,6,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,12470,267,42.5,141.3
2014,6,24,��,�_�ˎs,2801,�o�i�i,50100,,,4134,154,17.3,99.4
2014,6,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,840,132,176.5,76.7
2014,6,24,��,�_�ˎs,2801,������,50400,,,485,398,341.5,83.6
2014,6,24,��,�_�ˎs,2801,�I�����W,50600,,,1955,222,133.7,97.4
2014,6,24,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,8,1215,10.8,124.2
2014,6,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5048,386,302.3,68.7
