�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,,,328530,215,53.9,118.1
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,������,046,87875,206,,
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,���@��,040,68139,233,,
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,45620,83,,
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,���@��,042,34242,156,,
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,26351,290,,
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,16731,333,,
2016,4,8,��,�k��B�s,4001,��ؑ���,30000,��@��,044,11250,352,,
2016,4,8,��,�k��B�s,4001,��������,30100,,,21135,81,17.2,115.7
2016,4,8,��,�k��B�s,4001,��������,30100,������,046,16565,75,,
2016,4,8,��,�k��B�s,4001,��������,30100,�F�@�{,043,2240,95,,
2016,4,8,��,�k��B�s,4001,����,30200,,,416,199,308.1,85.4
2016,4,8,��,�k��B�s,4001,����,30200,���@��,040,416,199,,
2016,4,8,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23400,133,116.0,95.0
2016,4,8,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,11850,120,,
2016,4,8,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,5190,159,,
2016,4,8,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2620,123,,
2016,4,8,��,�k��B�s,4001,���ڂ�,30400,,,3389,385,58.3,127.1
2016,4,8,��,�k��B�s,4001,���ڂ�,30400,��@��,008,1000,289,,
2016,4,8,��,�k��B�s,4001,���ڂ�,30400,������,046,563,496,,
2016,4,8,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,395,631,,
2016,4,8,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,355,441,,
2016,4,8,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,316,755,,
2016,4,8,��,�k��B�s,4001,�����̂�,30500,,,870,323,19.7,97.0
2016,4,8,��,�k��B�s,4001,�����̂�,30500,���@��,040,852,326,,
2016,4,8,��,�k��B�s,4001,��񂱂�,30600,,,1426,794,127.3,110.1
2016,4,8,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1376,803,,
2016,4,8,��,�k��B�s,4001,�͂�����,31100,,,2955,142,3.7,137.9
2016,4,8,��,�k��B�s,4001,�͂�����,31100,���@��,042,2175,133,,
2016,4,8,��,�k��B�s,4001,�͂�����,31100,������,046,660,180,,
2016,4,8,��,�k��B�s,4001,�݂���,31300,,,2300,170,76.9,88.5
2016,4,8,��,�k��B�s,4001,�݂���,31300,���@��,040,2276,169,,
2016,4,8,��,�k��B�s,4001,���܂�,31500,,,4425,157,53.4,86.3
2016,4,8,��,�k��B�s,4001,���܂�,31500,���@��,040,4425,157,,
2016,4,8,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,75,162,833.3,100.0
2016,4,8,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1642,312,128.9,96.9
2016,4,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,884,299,,
2016,4,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,474,320,,
2016,4,8,��,�k��B�s,4001,�L���x�c,31700,,,39150,84,62.9,88.4
2016,4,8,��,�k��B�s,4001,�L���x�c,31700,���@��,040,27230,84,,
2016,4,8,��,�k��B�s,4001,�L���x�c,31700,������,046,8980,92,,
2016,4,8,��,�k��B�s,4001,�ق���񂻂�,31800,,,4314,363,76.1,96.0
2016,4,8,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2798,331,,
2016,4,8,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,994,375,,
2016,4,8,��,�k��B�s,4001,�˂�,31900,,,7408,405,92.2,98.1
2016,4,8,��,�k��B�s,4001,�˂�,31900,��@��,044,5187,372,,
2016,4,8,��,�k��B�s,4001,�˂�,31900,������,046,744,350,,
2016,4,8,��,�k��B�s,4001,�ӂ�,32300,,,948,587,90.4,98.7
2016,4,8,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,626,684,,
2016,4,8,��,�k��B�s,4001,�ӂ�,32300,���@��,040,192,397,,
2016,4,8,��,�k��B�s,4001,����,32400,,,32,820,100.0,113.6
2016,4,8,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,820,,
2016,4,8,��,�k��B�s,4001,�݂�,32500,,,687,337,198.6,98.3
2016,4,8,��,�k��B�s,4001,�݂�,32500,��@��,044,569,313,,
2016,4,8,��,�k��B�s,4001,����񂬂�,32600,,,516,391,102.4,104.3
2016,4,8,��,�k��B�s,4001,����񂬂�,32600,���@��,040,516,391,,
2016,4,8,��,�k��B�s,4001,�ɂ�,32800,,,2171,401,87.2,95.0
2016,4,8,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1150,347,,
2016,4,8,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,477,,
2016,4,8,��,�k��B�s,4001,�Z�����[,32900,,,1650,344,97.1,101.5
2016,4,8,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1650,344,,
2016,4,8,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1520,1112,109.0,124.0
2016,4,8,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,1334,1075,,
2016,4,8,��,�k��B�s,4001,�u���b�R���[,33300,,,1256,484,63.4,114.2
2016,4,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,852,563,,
2016,4,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,144,161,,
2016,4,8,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,60,486,,
2016,4,8,��,�k��B�s,4001,�@�@�����A��,33301,,,200,380,64.5,102.2
2016,4,8,��,�k��B�s,4001,���^�X,33400,,,20273,121,47.1,95.3
2016,4,8,��,�k��B�s,4001,���^�X,33400,���@��,042,14464,92,,
2016,4,8,��,�k��B�s,4001,���^�X,33400,���@��,040,4423,214,,
2016,4,8,��,�k��B�s,4001,�p�Z��,33600,,,266,306,140.0,80.3
2016,4,8,��,�k��B�s,4001,�p�Z��,33600,���@��,040,140,324,,
2016,4,8,��,�k��B�s,4001,�p�Z��,33600,��@��,044,120,270,,
2016,4,8,��,�k��B�s,4001,���イ��,34100,,,10835,206,58.5,97.2
2016,4,8,��,�k��B�s,4001,���イ��,34100,������,046,5785,179,,
2016,4,8,��,�k��B�s,4001,���イ��,34100,���@��,040,2315,244,,
2016,4,8,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1590,235,,
2016,4,8,��,�k��B�s,4001,���ڂ���,34200,,,16782,105,97.4,108.2
2016,4,8,��,�k��B�s,4001,���ڂ���,34200,���@��,042,250,387,,
2016,4,8,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,100,97,,
2016,4,8,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,62,681,,
2016,4,8,��,�k��B�s,4001,�@�@�����A��,34201,,,16370,99,95.7,106.5
2016,4,8,��,�k��B�s,4001,�Ȃ�,34300,,,9920,340,62.4,96.9
2016,4,8,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4967,367,,
2016,4,8,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4625,312,,
2016,4,8,��,�k��B�s,4001,�g�}�g,34400,,,8197,503,63.7,112.3
2016,4,8,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5695,435,,
2016,4,8,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1263,873,,
2016,4,8,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1927,689,59.2,96.9
2016,4,8,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,936,685,,
2016,4,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,803,643,,
2016,4,8,��,�k��B�s,4001,�s�[�}��,34500,,,5560,433,63.3,98.2
2016,4,8,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2252,424,,
2016,4,8,��,�k��B�s,4001,�s�[�}��,34500,������,046,1858,367,,
2016,4,8,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,180,353,,
2016,4,8,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,105,682,,
2016,4,8,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,30,785,,
2016,4,8,��,�k��B�s,4001,�����Ƃ�,34600,,,345,1047,136.9,106.6
2016,4,8,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,345,1047,,
2016,4,8,��,�k��B�s,4001,���₢�񂰂�,35100,,,198,1299,73.3,106.4
2016,4,8,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,1386,,
2016,4,8,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,60,1368,,
2016,4,8,��,�k��B�s,4001,���₦��ǂ�,35200,,,558,1495,94.7,91.9
2016,4,8,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,374,1582,,
2016,4,8,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,141,1266,,
2016,4,8,��,�k��B�s,4001,�@�@�����A��,35201,,,6,1188,�|,�|
2016,4,8,��,�k��B�s,4001,������ǂ�,35300,,,334,1127,110.6,99.4
2016,4,8,��,�k��B�s,4001,������ǂ�,35300,������,046,262,1318,,
2016,4,8,��,�k��B�s,4001,����܂�,35400,,,266,549,50.2,100.7
2016,4,8,��,�k��B�s,4001,����܂�,35400,������,046,266,549,,
2016,4,8,��,�k��B�s,4001,���񂵂�,36100,,,6634,188,56.2,95.4
2016,4,8,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4335,169,,
2016,4,8,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2134,213,,
2016,4,8,��,�k��B�s,4001,�΂ꂢ����,36200,,,39460,284,92.2,101.4
2016,4,8,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,39310,284,,
2016,4,8,��,�k��B�s,4001,���Ƃ���,36300,,,407,323,75.4,134.0
2016,4,8,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,240,315,,
2016,4,8,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,95,346,,
2016,4,8,��,�k��B�s,4001,��܂̂���,36500,,,298,317,3.0,85.0
2016,4,8,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,270,260,,
2016,4,8,��,�k��B�s,4001,���܂˂�,36610,,,58005,84,102.0,89.4
2016,4,8,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,44320,82,,
2016,4,8,��,�k��B�s,4001,���܂˂�,36610,���@��,042,6980,81,,
2016,4,8,��,�k��B�s,4001,�@�@�����A��,36620,,,1335,148,112.2,88.6
2016,4,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,999,480,124.1,49.4
2016,4,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,1526,,
2016,4,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,44,1017,,
2016,4,8,��,�k��B�s,4001,�@�@�����A��,36701,,,795,240,248.4,80.8
2016,4,8,��,�k��B�s,4001,���傤��,37200,,,1352,635,42.7,112.0
2016,4,8,��,�k��B�s,4001,���傤��,37200,���@��,042,852,459,,
2016,4,8,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,292,443,,
2016,4,8,��,�k��B�s,4001,����������,38100,,,1327,682,49.2,118.4
2016,4,8,��,�k��B�s,4001,����������,38100,���@��,042,446,681,,
2016,4,8,��,�k��B�s,4001,����������,38100,�{�@��,045,403,709,,
2016,4,8,��,�k��B�s,4001,����������,38100,��@��,044,192,675,,
2016,4,8,��,�k��B�s,4001,����������,38100,���@��,040,140,603,,
2016,4,8,��,�k��B�s,4001,�@�@�����A��,38101,,,5,756,�|,�|
2016,4,8,��,�k��B�s,4001,�Ȃ߂�,38300,,,408,352,67.9,98.3
2016,4,8,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,374,344,,
2016,4,8,��,�k��B�s,4001,���̂�����,38400,,,7725,183,94.9,100.0
2016,4,8,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3823,211,,
2016,4,8,��,�k��B�s,4001,���̂�����,38400,���@��,040,3157,144,,
2016,4,8,��,�k��B�s,4001,���߂�,38500,,,5581,341,117.0,96.3
2016,4,8,��,�k��B�s,4001,���߂�,38500,���@��,040,5581,341,,
2016,4,8,��,�k��B�s,4001,���̑��̖��,39000,,,9193,597,75.0,115.0
2016,4,8,��,�k��B�s,4001,�A����،v,39100,,,22771,153,94.5,111.7
2016,4,8,��,�k��B�s,4001,���̗A�����,39200,,,4060,343,98.7,135.0
