�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,����s,1701,�ʎ�����,40000,,,79909,378,150.3,82.2
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,,,30821,468,94.1,112.5
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,10374,208,,
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,6214,521,,
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3569,581,,
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,�Q�@�n,010,2394,322,,
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,��@��,008,1480,580,,
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1381,928,,
2016,5,26,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1260,503,,
2016,5,26,��,����s,1701,�݂���,40100,,,276,1544,�|,�|
2016,5,26,��,����s,1701,�݂���,40100,���@��,041,136,1649,,
2016,5,26,��,����s,1701,�݂���,40100,���@�m,039,105,1361,,
2016,5,26,��,����s,1701,���̑��G����,41999,,,136,1169,26.4,139.5
2016,5,26,��,����s,1701,��񂲌v,42000,,,1260,503,63.0,108.2
2016,5,26,��,����s,1701,��񂲌v,42000,�@�X,002,1260,503,,
2016,5,26,��,����s,1701,����,42515,,,60,324,20.0,107.3
2016,5,26,��,����s,1701,����,42515,�@�X,002,60,324,,
2016,5,26,��,����s,1701,�ӂ�,42804,,,1200,512,85.7,102.4
2016,5,26,��,����s,1701,�ӂ�,42804,�@�X,002,1200,512,,
2016,5,26,��,����s,1701,����,44100,,,105,2534,128.0,157.7
2016,5,26,��,����s,1701,����,44100,�R�@��,019,90,2646,,
2016,5,26,��,����s,1701,������,44700,,,70,1145,152.2,99.1
2016,5,26,��,����s,1701,������,44700,���@��,041,60,1138,,
2016,5,26,��,����s,1701,�����Ƃ�,44800,,,72,3926,94.7,92.8
2016,5,26,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,72,3926,,
2016,5,26,��,����s,1701,����,44950,,,3566,579,240.6,100.9
2016,5,26,��,����s,1701,����,44950,�a�̎R,030,3566,579,,
2016,5,26,��,����s,1701,�Ԃǂ��v,45000,,,725,1558,267.5,80.9
2016,5,26,��,����s,1701,�Ԃǂ��v,45000,��@��,027,540,1495,,
2016,5,26,��,����s,1701,�Ԃǂ��v,45000,�ށ@��,029,144,1521,,
2016,5,26,��,����s,1701,�f���E�F�A,45202,,,684,1500,345.5,102.0
2016,5,26,��,����s,1701,�f���E�F�A,45202,��@��,027,540,1495,,
2016,5,26,��,����s,1701,�f���E�F�A,45202,�ށ@��,029,144,1521,,
2016,5,26,��,����s,1701,����,45206,,,14,2931,30.4,83.5
2016,5,26,��,����s,1701,����,45206,�R�@��,019,14,2931,,
2016,5,26,��,����s,1701,���̑��Ԃǂ�,45299,,,27,2320,100.0,90.6
2016,5,26,��,����s,1701,������,46100,,,2152,728,136.2,101.8
2016,5,26,��,����s,1701,������,46100,���@�m,023,2098,719,,
2016,5,26,��,����s,1701,�������v,47000,,,9045,517,77.6,115.1
2016,5,26,��,����s,1701,�������v,47000,���@�m,023,3950,373,,
2016,5,26,��,����s,1701,�������v,47000,�F�@�{,043,1608,445,,
2016,5,26,��,����s,1701,�������v,47000,��@��,008,1480,580,,
2016,5,26,��,����s,1701,�������v,47000,�Á@��,022,1381,928,,
2016,5,26,��,����s,1701,����������,47200,,,1790,845,130.8,97.8
2016,5,26,��,����s,1701,����������,47200,�Á@��,022,1381,928,,
2016,5,26,��,����s,1701,����������,47200,�F�@�{,043,328,522,,
2016,5,26,��,����s,1701,�A���f�X,47213,,,1225,577,107.9,111.6
2016,5,26,��,����s,1701,�A���f�X,47213,��@��,008,1225,577,,
2016,5,26,��,����s,1701,���̑�������,47299,,,6030,408,65.9,107.7
2016,5,26,��,����s,1701,������,48100,,,13227,203,89.9,84.2
2016,5,26,��,����s,1701,������,48100,�F�@�{,043,8766,165,,
2016,5,26,��,����s,1701,������,48100,�Q�@�n,010,2394,322,,
2016,5,26,��,����s,1701,���̍��Y�ʎ�,49500,,,189,2336,64.1,158.1
2016,5,26,��,����s,1701,�A���ʎ��v,50000,,,49088,321,240.7,60.6
2016,5,26,��,����s,1701,�o�i�i,50100,,,37056,229,554.4,89.5
2016,5,26,��,����s,1701,�p�C�i�b�v��,50300,,,800,194,45.5,113.5
2016,5,26,��,����s,1701,������,50400,,,432,341,48.0,89.0
2016,5,26,��,����s,1701,�I�����W,50600,,,2628,256,160.2,83.1
2016,5,26,��,����s,1701,�A�������Ƃ�,50700,,,2648,1476,64.6,104.5
2016,5,26,��,����s,1701,�A��������,50850,,,1430,146,108.3,105.0
2016,5,26,��,����s,1701,���̗A���ʎ�,50900,,,4094,535,373.9,74.8
