�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,���l�s,1401,��ؑ���,30000,,,867701,233,81.0,96.7
2014,3,18,��,���l�s,1401,��ؑ���,30000,��@�t,012,119315,174,,
2014,3,18,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,107387,95,,
2014,3,18,��,���l�s,1401,��ؑ���,30000,��@��,008,93499,216,,
2014,3,18,��,���l�s,1401,��ؑ���,30000,�k�C��,001,84066,166,,
2014,3,18,��,���l�s,1401,��ؑ���,30000,���@�m,023,62276,192,,
2014,3,18,��,���l�s,1401,��ؑ���,30000,�Á@��,022,48994,199,,
2014,3,18,��,���l�s,1401,��ؑ���,30000,���@�m,039,48742,394,,
2014,3,18,��,���l�s,1401,��������,30100,,,114446,60,69.4,96.8
2014,3,18,��,���l�s,1401,��������,30100,�_�ސ�,014,66881,53,,
2014,3,18,��,���l�s,1401,��������,30100,��@�t,012,47275,67,,
2014,3,18,��,���l�s,1401,����,30200,,,11588,138,111.2,93.9
2014,3,18,��,���l�s,1401,����,30200,��@�t,012,5917,172,,
2014,3,18,��,���l�s,1401,����,30200,�_�ސ�,014,2749,95,,
2014,3,18,��,���l�s,1401,����,30200,��@��,011,2649,100,,
2014,3,18,��,���l�s,1401,�ɂ񂶂�,30300,,,43265,147,109.3,102.8
2014,3,18,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,22230,172,,
2014,3,18,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,15750,126,,
2014,3,18,��,���l�s,1401,���ڂ�,30400,,,3882,394,73.3,92.9
2014,3,18,��,���l�s,1401,���ڂ�,30400,�@�X,002,2695,299,,
2014,3,18,��,���l�s,1401,���ڂ�,30400,������,046,868,671,,
2014,3,18,��,���l�s,1401,�����̂�,30500,,,1246,1039,118.1,101.3
2014,3,18,��,���l�s,1401,�����̂�,30500,�F�@�{,043,460,1153,,
2014,3,18,��,���l�s,1401,�����̂�,30500,���@��,040,158,1214,,
2014,3,18,��,���l�s,1401,�����̂�,30500,������,046,36,1059,,
2014,3,18,��,���l�s,1401,��񂱂�,30600,,,4666,390,74.5,96.8
2014,3,18,��,���l�s,1401,��񂱂�,30600,��@��,008,4661,390,,
2014,3,18,��,���l�s,1401,�͂�����,31100,,,39737,68,78.6,95.8
2014,3,18,��,���l�s,1401,�͂�����,31100,��@��,008,21426,56,,
2014,3,18,��,���l�s,1401,�͂�����,31100,���@��,028,15119,79,,
2014,3,18,��,���l�s,1401,���܂�,31500,,,8594,293,77.5,101.4
2014,3,18,��,���l�s,1401,���܂�,31500,��@��,008,3118,280,,
2014,3,18,��,���l�s,1401,���܂�,31500,��@��,011,2311,324,,
2014,3,18,��,���l�s,1401,���܂�,31500,���@��,040,944,358,,
2014,3,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,6695,315,90.4,100.0
2014,3,18,��,���l�s,1401,���񂰂񂳂�,31560,,,4522,266,82.9,100.4
2014,3,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3952,255,,
2014,3,18,��,���l�s,1401,�L���x�c,31700,,,74993,93,84.6,97.9
2014,3,18,��,���l�s,1401,�L���x�c,31700,���@�m,023,44340,94,,
2014,3,18,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,23013,86,,
2014,3,18,��,���l�s,1401,�ق���񂻂�,31800,,,18772,407,78.8,96.2
2014,3,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4769,402,,
2014,3,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4754,475,,
2014,3,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4040,436,,
2014,3,18,��,���l�s,1401,�˂�,31900,,,28220,318,86.0,93.0
2014,3,18,��,���l�s,1401,�˂�,31900,��@�t,012,15370,300,,
2014,3,18,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2640,264,,
2014,3,18,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2334,153,,
2014,3,18,��,���l�s,1401,�ӂ�,32300,,,2240,292,115.0,100.3
2014,3,18,��,���l�s,1401,�ӂ�,32300,���@�m,023,2240,292,,
2014,3,18,��,���l�s,1401,����,32400,,,1250,590,113.5,101.7
2014,3,18,��,���l�s,1401,����,32400,�ȁ@��,009,708,604,,
2014,3,18,��,���l�s,1401,����,32400,�H�@�c,005,228,677,,
2014,3,18,��,���l�s,1401,����,32400,�_�ސ�,014,160,408,,
2014,3,18,��,���l�s,1401,�݂�,32500,,,1886,342,104.6,100.6
2014,3,18,��,���l�s,1401,�݂�,32500,��@�t,012,910,278,,
2014,3,18,��,���l�s,1401,�݂�,32500,��@��,008,432,431,,
2014,3,18,��,���l�s,1401,�݂�,32500,�Á@��,022,248,390,,
2014,3,18,��,���l�s,1401,����񂬂�,32600,,,1817,517,86.5,95.6
2014,3,18,��,���l�s,1401,����񂬂�,32600,��@�t,012,960,549,,
2014,3,18,��,���l�s,1401,����񂬂�,32600,��@��,008,294,461,,
2014,3,18,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,273,478,,
2014,3,18,��,���l�s,1401,�ɂ�,32800,,,5365,493,58.5,95.0
2014,3,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2425,542,,
2014,3,18,��,���l�s,1401,�ɂ�,32800,���@�m,039,1447,468,,
2014,3,18,��,���l�s,1401,�ɂ�,32800,��@��,008,928,396,,
2014,3,18,��,���l�s,1401,�Z�����[,32900,,,10871,236,95.8,102.2
2014,3,18,��,���l�s,1401,�Z�����[,32900,��@�t,012,2916,197,,
2014,3,18,��,���l�s,1401,�Z�����[,32900,���@��,037,2760,243,,
2014,3,18,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2420,255,,
2014,3,18,��,���l�s,1401,�A�X�p���K�X,33100,,,2843,1036,40.4,91.8
2014,3,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,993,1401,,
2014,3,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,203,1477,,
2014,3,18,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,103,1462,,
2014,3,18,��,���l�s,1401,�@�@�����A��,33101,,,1361,609,76.6,102.0
2014,3,18,��,���l�s,1401,�J���t�����[,33200,,,1621,264,51.1,106.9
2014,3,18,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,896,221,,
2014,3,18,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,285,307,,
2014,3,18,��,���l�s,1401,�J���t�����[,33200,���@��,028,250,351,,
2014,3,18,��,���l�s,1401,�u���b�R���[,33300,,,20316,316,77.7,99.1
2014,3,18,��,���l�s,1401,�u���b�R���[,33300,���@��,037,7146,383,,
2014,3,18,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5138,253,,
2014,3,18,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3216,331,,
2014,3,18,��,���l�s,1401,�@�@�����A��,33301,,,2071,251,105.6,99.6
2014,3,18,��,���l�s,1401,���^�X,33400,,,92344,176,93.6,101.1
2014,3,18,��,���l�s,1401,���^�X,33400,�Á@��,022,37947,155,,
2014,3,18,��,���l�s,1401,���^�X,33400,��@��,008,31439,179,,
2014,3,18,��,���l�s,1401,���^�X,33400,���@��,037,12230,187,,
2014,3,18,��,���l�s,1401,�p�Z��,33600,,,721,626,80.6,102.5
2014,3,18,��,���l�s,1401,�p�Z��,33600,��@��,008,269,647,,
2014,3,18,��,���l�s,1401,�p�Z��,33600,�Á@��,022,223,563,,
2014,3,18,��,���l�s,1401,�p�Z��,33600,���@��,037,99,660,,
2014,3,18,��,���l�s,1401,���イ��,34100,,,39003,314,64.5,100.6
2014,3,18,��,���l�s,1401,���イ��,34100,���@�m,039,17533,307,,
2014,3,18,��,���l�s,1401,���イ��,34100,��@�t,012,6100,295,,
2014,3,18,��,���l�s,1401,���イ��,34100,�Q�@�n,010,5489,326,,
2014,3,18,��,���l�s,1401,���ڂ���,34200,,,15633,152,57.3,96.2
2014,3,18,��,���l�s,1401,���ڂ���,34200,�{�@��,045,682,460,,
2014,3,18,��,���l�s,1401,���ڂ���,34200,���@��,047,140,330,,
2014,3,18,��,���l�s,1401,���ڂ���,34200,���@�m,039,60,266,,
2014,3,18,��,���l�s,1401,�@�@�����A��,34201,,,14740,135,57.6,96.4
2014,3,18,��,���l�s,1401,�Ȃ�,34300,,,26156,336,64.0,97.1
2014,3,18,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19823,318,,
2014,3,18,��,���l�s,1401,�Ȃ�,34300,���@��,040,2923,411,,
2014,3,18,��,���l�s,1401,�g�}�g,34400,,,34897,352,51.0,101.1
2014,3,18,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,13707,341,,
2014,3,18,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,6657,324,,
2014,3,18,��,���l�s,1401,�g�}�g,34400,���@�m,023,5625,386,,
2014,3,18,��,���l�s,1401,�~�j�g�}�g,34450,,,9298,577,52.0,95.8
2014,3,18,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4251,492,,
2014,3,18,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1535,614,,
2014,3,18,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1107,731,,
2014,3,18,��,���l�s,1401,�s�[�}��,34500,,,16490,593,79.5,101.5
2014,3,18,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6050,592,,
2014,3,18,��,���l�s,1401,�s�[�}��,34500,������,046,3395,582,,
2014,3,18,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3222,624,,
2014,3,18,��,���l�s,1401,�����Ƃ�,34600,,,331,1344,53.1,95.3
2014,3,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,285,1382,,
2014,3,18,��,���l�s,1401,�X�C�g�R�[��,34700,,,33,713,�|,�|
2014,3,18,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,33,713,,
2014,3,18,��,���l�s,1401,���₢�񂰂�,35100,,,1783,763,61.8,102.3
2014,3,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1465,820,,
2014,3,18,��,���l�s,1401,���₦��ǂ�,35200,,,2647,817,62.5,93.6
2014,3,18,��,���l�s,1401,���₦��ǂ�,35200,������,046,1390,769,,
2014,3,18,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,310,1125,,
2014,3,18,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,270,920,,
2014,3,18,��,���l�s,1401,�@�@�����A��,35201,,,438,588,124.4,100.0
2014,3,18,��,���l�s,1401,������ǂ�,35300,,,261,655,68.7,103.1
2014,3,18,��,���l�s,1401,������ǂ�,35300,������,046,261,655,,
2014,3,18,��,���l�s,1401,����܂�,35400,,,2802,407,107.9,90.4
2014,3,18,��,���l�s,1401,����܂�,35400,������,046,2802,407,,
2014,3,18,��,���l�s,1401,�����܂�,35500,,,6,2363,50.0,100.0
2014,3,18,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2014,3,18,��,���l�s,1401,���񂵂�,36100,,,18490,158,73.7,96.9
2014,3,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,9940,169,,
2014,3,18,��,���l�s,1401,���񂵂�,36100,��@��,008,8400,145,,
2014,3,18,��,���l�s,1401,�΂ꂢ����,36200,,,42590,133,78.3,97.8
2014,3,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,23550,108,,
2014,3,18,��,���l�s,1401,�΂ꂢ����,36200,������,046,18040,160,,
2014,3,18,��,���l�s,1401,���Ƃ���,36300,,,2946,337,59.1,99.4
2014,3,18,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1140,339,,
2014,3,18,��,���l�s,1401,���Ƃ���,36300,��@��,011,1110,297,,
2014,3,18,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,625,416,,
2014,3,18,��,���l�s,1401,��܂̂���,36500,,,36613,365,557.0,90.1
2014,3,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,21571,364,,
2014,3,18,��,���l�s,1401,��܂̂���,36500,�k�C��,001,12300,343,,
2014,3,18,��,���l�s,1401,���܂˂�,36610,,,57057,144,96.7,94.7
2014,3,18,��,���l�s,1401,���܂˂�,36610,�k�C��,001,47960,146,,
2014,3,18,��,���l�s,1401,�@�@�����A��,36620,,,5645,105,61.7,112.9
2014,3,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,1202,418,76.4,52.9
2014,3,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,180,1388,,
2014,3,18,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,84,720,,
2014,3,18,��,���l�s,1401,�@�@�����A��,36701,,,938,205,111.8,96.7
2014,3,18,��,���l�s,1401,���傤��,37200,,,2660,646,79.6,117.0
2014,3,18,��,���l�s,1401,���傤��,37200,���@�m,039,1520,766,,
2014,3,18,��,���l�s,1401,���傤��,37200,�F�@�{,043,273,695,,
2014,3,18,��,���l�s,1401,���傤��,37200,��@�t,012,62,401,,
2014,3,18,��,���l�s,1401,�@�@�����A��,37201,,,700,361,71.6,103.7
2014,3,18,��,���l�s,1401,����������,38100,,,4553,1006,78.1,102.0
2014,3,18,��,���l�s,1401,����������,38100,��@��,003,1845,880,,
2014,3,18,��,���l�s,1401,����������,38100,�H�@�c,005,1102,1285,,
2014,3,18,��,���l�s,1401,����������,38100,�R�@�`,006,401,1297,,
2014,3,18,��,���l�s,1401,�@�@�����A��,38101,,,230,536,73.7,100.9
2014,3,18,��,���l�s,1401,�Ȃ߂�,38300,,,2536,387,95.0,96.3
2014,3,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,930,376,,
2014,3,18,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,820,408,,
2014,3,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,475,407,,
2014,3,18,��,���l�s,1401,���̂�����,38400,,,10604,208,109.4,98.6
2014,3,18,��,���l�s,1401,���̂�����,38400,���@��,020,10466,208,,
2014,3,18,��,���l�s,1401,���߂�,38500,,,9810,347,127.6,96.1
2014,3,18,��,���l�s,1401,���߂�,38500,���@��,020,8478,351,,
2014,3,18,��,���l�s,1401,���̑��̖��,39000,,,27408,562,81.6,105.4
2014,3,18,��,���l�s,1401,�A����،v,39100,,,37042,224,70.3,110.3
2014,3,18,��,���l�s,1401,���̗A�����,39200,,,10920,324,93.1,99.4
