�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,���É��s,2301,��ؑ���,30000,,,1914188,184,137.8,93.4
2012,10,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,867119,99,,
2012,10,25,��,���É��s,2301,��ؑ���,30000,���@��,020,252530,188,,
2012,10,25,��,���É��s,2301,��ؑ���,30000,��@��,008,146119,140,,
2012,10,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,123699,329,,
2012,10,25,��,���É��s,2301,��ؑ���,30000,�@�X,002,121531,176,,
2012,10,25,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,96716,115,,
2012,10,25,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,47158,521,,
2012,10,25,��,���É��s,2301,��������,30100,,,107119,84,100.6,100.0
2012,10,25,��,���É��s,2301,��������,30100,�@�X,002,37265,81,,
2012,10,25,��,���É��s,2301,��������,30100,���@�m,023,26357,83,,
2012,10,25,��,���É��s,2301,��������,30100,�k�C��,001,25128,90,,
2012,10,25,��,���É��s,2301,����,30200,,,12742,138,151.9,95.2
2012,10,25,��,���É��s,2301,����,30200,��@��,021,9630,128,,
2012,10,25,��,���É��s,2301,����,30200,�@�X,002,1232,174,,
2012,10,25,��,���É��s,2301,�ɂ񂶂�,30300,,,123743,95,112.3,103.3
2012,10,25,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,102475,99,,
2012,10,25,��,���É��s,2301,���ڂ�,30400,,,42525,172,208.0,90.5
2012,10,25,��,���É��s,2301,���ڂ�,30400,�@�X,002,32069,166,,
2012,10,25,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8384,165,,
2012,10,25,��,���É��s,2301,�����̂�,30500,,,32,1050,18.2,267.9
2012,10,25,��,���É��s,2301,�����̂�,30500,���@�m,039,32,1050,,
2012,10,25,��,���É��s,2301,��񂱂�,30600,,,9054,296,55.5,98.3
2012,10,25,��,���É��s,2301,��񂱂�,30600,��@��,008,4592,289,,
2012,10,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,4241,307,,
2012,10,25,��,���É��s,2301,�͂�����,31100,,,146440,75,108.6,97.4
2012,10,25,��,���É��s,2301,�͂�����,31100,���@��,020,126525,74,,
2012,10,25,��,���É��s,2301,���܂�,31500,,,10525,318,99.8,101.3
2012,10,25,��,���É��s,2301,���܂�,31500,���@�m,023,4120,281,,
2012,10,25,��,���É��s,2301,���܂�,31500,��@��,021,2596,370,,
2012,10,25,��,���É��s,2301,���܂�,31500,���@��,036,1592,330,,
2012,10,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,5025,327,115.7,95.3
2012,10,25,��,���É��s,2301,���񂰂񂳂�,31560,,,4387,274,106.7,99.6
2012,10,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2278,243,,
2012,10,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2109,307,,
2012,10,25,��,���É��s,2301,�L���x�c,31700,,,156440,55,74.1,105.8
2012,10,25,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,73400,49,,
2012,10,25,��,���É��s,2301,�L���x�c,31700,��@��,008,38890,52,,
2012,10,25,��,���É��s,2301,�L���x�c,31700,���@��,020,21150,63,,
2012,10,25,��,���É��s,2301,�ق���񂻂�,31800,,,13077,637,115.8,105.8
2012,10,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8146,673,,
2012,10,25,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4131,559,,
2012,10,25,��,���É��s,2301,�˂�,31900,,,76810,320,166.8,92.5
2012,10,25,��,���É��s,2301,�˂�,31900,�k�C��,001,40363,297,,
2012,10,25,��,���É��s,2301,�˂�,31900,���@��,020,8991,344,,
2012,10,25,��,���É��s,2301,�˂�,31900,�x�@�R,016,4953,322,,
2012,10,25,��,���É��s,2301,�ӂ�,32300,,,1652,251,60.0,98.8
2012,10,25,��,���É��s,2301,�ӂ�,32300,���@�m,023,1652,251,,
2012,10,25,��,���É��s,2301,�݂�,32500,,,1789,317,77.4,100.0
2012,10,25,��,���É��s,2301,�݂�,32500,���@�m,023,1751,310,,
2012,10,25,��,���É��s,2301,����񂬂�,32600,,,1855,652,125.3,101.6
2012,10,25,��,���É��s,2301,����񂬂�,32600,���@�m,023,1685,634,,
2012,10,25,��,���É��s,2301,�ɂ�,32800,,,12448,561,118.3,110.9
2012,10,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,12170,560,,
2012,10,25,��,���É��s,2301,�Z�����[,32900,,,6929,187,84.9,86.6
2012,10,25,��,���É��s,2301,�Z�����[,32900,���@��,020,4180,222,,
2012,10,25,��,���É��s,2301,�Z�����[,32900,���@�m,023,4,1300,,
2012,10,25,��,���É��s,2301,�A�X�p���K�X,33100,,,1591,1073,127.7,105.6
2012,10,25,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,89,914,,
2012,10,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,40,1053,,
2012,10,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1,1817,,
2012,10,25,��,���É��s,2301,�@�@�����A��,33101,,,1461,1083,129.1,105.7
2012,10,25,��,���É��s,2301,�J���t�����[,33200,,,5268,170,189.0,86.7
2012,10,25,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2888,147,,
2012,10,25,��,���É��s,2301,�J���t�����[,33200,���@��,036,1434,203,,
2012,10,25,��,���É��s,2301,�u���b�R���[,33300,,,28048,315,117.8,90.0
2012,10,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9544,278,,
2012,10,25,��,���É��s,2301,�u���b�R���[,33300,���@��,031,8970,344,,
2012,10,25,��,���É��s,2301,�u���b�R���[,33300,���@��,020,1076,426,,
2012,10,25,��,���É��s,2301,�@�@�����A��,33301,,,6764,285,211.2,83.6
2012,10,25,��,���É��s,2301,���^�X,33400,,,63329,152,65.2,90.5
2012,10,25,��,���É��s,2301,���^�X,33400,��@��,008,57539,146,,
2012,10,25,��,���É��s,2301,�p�Z��,33600,,,415,1359,72.7,103.8
2012,10,25,��,���É��s,2301,�p�Z��,33600,���@��,020,204,1289,,
2012,10,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,149,1302,,
2012,10,25,��,���É��s,2301,���イ��,34100,,,63178,319,151.3,101.3
2012,10,25,��,���É��s,2301,���イ��,34100,�Q�@�n,010,19370,319,,
2012,10,25,��,���É��s,2301,���イ��,34100,�{�@��,045,10685,320,,
2012,10,25,��,���É��s,2301,���イ��,34100,��@��,011,10428,323,,
2012,10,25,��,���É��s,2301,���ڂ���,34200,,,122786,74,313.0,87.1
2012,10,25,��,���É��s,2301,���ڂ���,34200,�k�C��,001,120752,71,,
2012,10,25,��,���É��s,2301,�Ȃ�,34300,,,42203,297,262.7,128.0
2012,10,25,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,19766,352,,
2012,10,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14720,278,,
2012,10,25,��,���É��s,2301,�g�}�g,34400,,,57971,608,139.8,91.4
2012,10,25,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,21162,628,,
2012,10,25,��,���É��s,2301,�g�}�g,34400,���@�m,023,11237,661,,
2012,10,25,��,���É��s,2301,�g�}�g,34400,��@��,021,8610,534,,
2012,10,25,��,���É��s,2301,�~�j�g�}�g,34450,,,13661,976,120.0,103.4
2012,10,25,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5943,1035,,
2012,10,25,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3543,987,,
2012,10,25,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3375,888,,
2012,10,25,��,���É��s,2301,�s�[�}��,34500,,,23758,300,124.5,97.4
2012,10,25,��,���É��s,2301,�s�[�}��,34500,��@��,008,7664,271,,
2012,10,25,��,���É��s,2301,�s�[�}��,34500,��@��,003,4450,190,,
2012,10,25,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,3056,336,,
2012,10,25,��,���É��s,2301,�����Ƃ�,34600,,,852,1173,66.7,103.2
2012,10,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,790,1198,,
2012,10,25,��,���É��s,2301,���₢�񂰂�,35100,,,4494,641,172.0,99.1
2012,10,25,��,���É��s,2301,���₢�񂰂�,35100,������,046,3626,650,,
2012,10,25,��,���É��s,2301,���₦��ǂ�,35200,,,2396,810,223.1,103.7
2012,10,25,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2154,790,,
2012,10,25,��,���É��s,2301,�@�@�����A��,35201,,,124,542,45.6,121.0
2012,10,25,��,���É��s,2301,�����܂�,35500,,,1256,455,387.7,68.9
2012,10,25,��,���É��s,2301,�����܂�,35500,��@��,003,594,280,,
2012,10,25,��,���É��s,2301,�����܂�,35500,�ށ@��,029,335,546,,
2012,10,25,��,���É��s,2301,�����܂�,35500,�Á@��,022,180,725,,
2012,10,25,��,���É��s,2301,���񂵂�,36100,,,31502,185,99.8,103.4
2012,10,25,��,���É��s,2301,���񂵂�,36100,��@��,008,15405,124,,
2012,10,25,��,���É��s,2301,���񂵂�,36100,���@��,036,7870,302,,
2012,10,25,��,���É��s,2301,���񂵂�,36100,��@�t,012,3620,112,,
2012,10,25,��,���É��s,2301,�΂ꂢ����,36200,,,157082,74,137.2,93.7
2012,10,25,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,157081,74,,
2012,10,25,��,���É��s,2301,���Ƃ���,36300,,,16060,163,135.6,97.6
2012,10,25,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,10885,151,,
2012,10,25,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2530,226,,
2012,10,25,��,���É��s,2301,��܂̂���,36500,,,31543,378,172.1,100.8
2012,10,25,��,���É��s,2301,��܂̂���,36500,�@�X,002,18470,379,,
2012,10,25,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12125,363,,
2012,10,25,��,���É��s,2301,���܂˂�,36610,,,386903,73,371.4,102.8
2012,10,25,��,���É��s,2301,���܂˂�,36610,�k�C��,001,384213,73,,
2012,10,25,��,���É��s,2301,�@�@�����A��,36620,,,1730,95,73.9,103.3
2012,10,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,6021,620,148.1,102.0
2012,10,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3626,892,,
2012,10,25,��,���É��s,2301,�@�@�����A��,36701,,,2395,209,102.7,105.0
2012,10,25,��,���É��s,2301,���傤��,37200,,,3277,506,66.7,103.3
2012,10,25,��,���É��s,2301,���傤��,37200,���@�m,039,1568,593,,
2012,10,25,��,���É��s,2301,���傤��,37200,���@�m,023,806,413,,
2012,10,25,��,���É��s,2301,���傤��,37200,�F�@�{,043,390,578,,
2012,10,25,��,���É��s,2301,�@�@�����A��,37201,,,484,308,34.5,102.7
2012,10,25,��,���É��s,2301,����������,38100,,,13603,856,140.3,92.7
2012,10,25,��,���É��s,2301,����������,38100,���@��,036,3360,991,,
2012,10,25,��,���É��s,2301,����������,38100,�k�C��,001,2731,652,,
2012,10,25,��,���É��s,2301,����������,38100,��@��,021,1562,996,,
2012,10,25,��,���É��s,2301,�@�@�����A��,38101,,,642,414,111.3,91.8
2012,10,25,��,���É��s,2301,�Ȃ߂�,38300,,,2921,342,94.5,100.0
2012,10,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1743,322,,
2012,10,25,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,540,373,,
2012,10,25,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,416,345,,
2012,10,25,��,���É��s,2301,���̂�����,38400,,,49595,269,196.8,78.9
2012,10,25,��,���É��s,2301,���̂�����,38400,���@��,020,49586,269,,
2012,10,25,��,���É��s,2301,���߂�,38500,,,21256,513,91.8,100.8
2012,10,25,��,���É��s,2301,���߂�,38500,���@��,020,19732,507,,
2012,10,25,��,���É��s,2301,���̑��̖��,39000,,,30636,757,105.4,96.4
2012,10,25,��,���É��s,2301,�A����،v,39100,,,25444,453,103.4,97.2
2012,10,25,��,���É��s,2301,���̗A�����,39200,,,11848,580,88.7,100.2
