�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,18,��,���s�s,2601,�ʎ�����,40000,,,110788,442,73.1,106.3
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,,,48176,641,68.9,112.5
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,14238,867,,
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,9907,476,,
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,5344,503,,
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,5342,423,,
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4178,445,,
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,2689,1063,,
2015,8,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,1696,463,,
2015,8,18,��,���s�s,2601,���̑��G����,41999,,,614,836,169.1,88.6
2015,8,18,��,���s�s,2601,��񂲌v,42000,,,3470,462,70.3,100.9
2015,8,18,��,���s�s,2601,��񂲌v,42000,���@��,020,2510,466,,
2015,8,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,960,452,,
2015,8,18,��,���s�s,2601,����,42204,,,500,436,�|,�|
2015,8,18,��,���s�s,2601,����,42204,���@��,020,500,436,,
2015,8,18,��,���s�s,2601,���̑����,42999,,,2970,467,60.2,102.0
2015,8,18,��,���s�s,2601,���{�Ȃ��v,43000,,,11770,440,84.0,97.3
2015,8,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,5000,469,,
2015,8,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,5000,415,,
2015,8,18,��,���s�s,2601,�K��,43203,,,6080,415,114.9,101.5
2015,8,18,��,���s�s,2601,�K��,43203,���@��,020,5000,415,,
2015,8,18,��,���s�s,2601,�L��,43205,,,5690,467,77.4,102.0
2015,8,18,��,���s�s,2601,�L��,43205,���@��,036,5000,469,,
2015,8,18,��,���s�s,2601,����,44100,,,3995,722,38.0,104.3
2015,8,18,��,���s�s,2601,����,44100,�R�@��,019,2175,867,,
2015,8,18,��,���s�s,2601,����,44100,���@��,020,1820,548,,
2015,8,18,��,���s�s,2601,������,44700,,,1460,582,156.0,110.4
2015,8,18,��,���s�s,2601,������,44700,�R�@��,019,944,547,,
2015,8,18,��,���s�s,2601,������,44700,���@��,020,396,647,,
2015,8,18,��,���s�s,2601,�Ԃǂ��v,45000,,,14786,953,126.7,104.4
2015,8,18,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,11119,894,,
2015,8,18,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2533,1084,,
2015,8,18,��,���s�s,2601,�f���E�F�A,45202,,,3130,671,68.9,98.7
2015,8,18,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,3130,671,,
2015,8,18,��,���s�s,2601,����,45206,,,5699,957,204.4,103.8
2015,8,18,��,���s�s,2601,����,45206,�R�@��,019,3922,924,,
2015,8,18,��,���s�s,2601,����,45206,���@��,040,1571,1014,,
2015,8,18,��,���s�s,2601,���̑��Ԃǂ�,45299,,,5957,1096,137.4,95.3
2015,8,18,��,���s�s,2601,����,45700,,,4,608,100.0,70.4
2015,8,18,��,���s�s,2601,����,45700,���@��,036,4,608,,
2015,8,18,��,���s�s,2601,������,46100,,,62,1900,100.0,87.2
2015,8,18,��,���s�s,2601,������,46100,�k�C��,001,62,1900,,
2015,8,18,��,���s�s,2601,�������v,47000,,,6982,451,84.7,95.3
2015,8,18,��,���s�s,2601,�������v,47000,�k�C��,001,5160,400,,
2015,8,18,��,���s�s,2601,�������v,47000,�@�X,002,736,479,,
2015,8,18,��,���s�s,2601,����������,47200,,,705,816,93.0,94.0
2015,8,18,��,���s�s,2601,����������,47200,��@��,008,400,486,,
2015,8,18,��,���s�s,2601,����������,47200,�Á@��,022,305,1250,,
2015,8,18,��,���s�s,2601,�A���f�X,47213,,,282,471,�|,�|
2015,8,18,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,282,471,,
2015,8,18,��,���s�s,2601,���̑�������,47299,,,5995,407,80.1,93.8
2015,8,18,��,���s�s,2601,������,48100,,,1412,307,17.5,107.3
2015,8,18,��,���s�s,2601,������,48100,���@��,025,835,247,,
2015,8,18,��,���s�s,2601,������,48100,���@�s,026,312,371,,
2015,8,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3622,563,32.7,101.4
2015,8,18,��,���s�s,2601,�A���ʎ��v,50000,,,62611,289,76.7,101.4
2015,8,18,��,���s�s,2601,�o�i�i,50100,,,33282,198,234.6,95.7
2015,8,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,4230,230,25.7,104.1
2015,8,18,��,���s�s,2601,������,50400,,,3941,422,52.6,101.9
2015,8,18,��,���s�s,2601,�O���v�t���c,50500,,,7815,159,35.6,94.1
2015,8,18,��,���s�s,2601,�I�����W,50600,,,2567,260,48.7,95.2
2015,8,18,��,���s�s,2601,�A���L�E�C,50800,,,8732,502,59.9,97.9
2015,8,18,��,���s�s,2601,���̗A���ʎ�,50900,,,2045,1259,148.2,198.6
