�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,��ؑ���,30000,,,10751988,219,76.2,96.9
2012,7,3,��,��ؑ���,30000,���@��,020,1873974,128,,
2012,7,3,��,��ؑ���,30000,��@��,008,924167,206,,
2012,7,3,��,��ؑ���,30000,�k�C��,001,909591,242,,
2012,7,3,��,��ؑ���,30000,�Q�@�n,010,736896,159,,
2012,7,3,��,��ؑ���,30000,�@�X,002,529976,173,,
2012,7,3,��,��ؑ���,30000,��@�t,012,519721,221,,
2012,7,3,��,��ؑ���,30000,���@��,028,502709,169,,
2012,7,3,��,��������,30100,,,764100,80,78.1,100.0
2012,7,3,��,��������,30100,�@�X,002,347420,77,,
2012,7,3,��,��������,30100,�k�C��,001,248296,84,,
2012,7,3,��,��������,30100,��@��,021,29455,89,,
2012,7,3,��,����,30200,,,58362,140,99.4,96.6
2012,7,3,��,����,30200,��@�t,012,21119,129,,
2012,7,3,��,����,30200,�@�X,002,20288,188,,
2012,7,3,��,����,30200,�k�C��,001,9464,101,,
2012,7,3,��,�ɂ񂶂�,30300,,,479196,195,87.9,102.6
2012,7,3,��,�ɂ񂶂�,30300,��@�t,012,134131,191,,
2012,7,3,��,�ɂ񂶂�,30300,���@��,042,107105,203,,
2012,7,3,��,�ɂ񂶂�,30300,�a�̎R,030,55521,210,,
2012,7,3,��,���ڂ�,30400,,,96291,255,92.2,96.2
2012,7,3,��,���ڂ�,30400,�Q�@�n,010,43236,234,,
2012,7,3,��,���ڂ�,30400,�@�X,002,9528,237,,
2012,7,3,��,���ڂ�,30400,�{�@��,045,8096,529,,
2012,7,3,��,�����̂�,30500,,,462,332,50.9,81.0
2012,7,3,��,�����̂�,30500,���@��,040,169,309,,
2012,7,3,��,�����̂�,30500,���@��,041,101,695,,
2012,7,3,��,�����̂�,30500,���@�Q,038,54,32,,
2012,7,3,��,��񂱂�,30600,,,14687,1158,97.2,99.8
2012,7,3,��,��񂱂�,30600,��@��,008,4761,1153,,
2012,7,3,��,��񂱂�,30600,���@��,036,4346,1405,,
2012,7,3,��,��񂱂�,30600,�F�@�{,043,2696,1074,,
2012,7,3,��,�͂�����,31100,,,648024,69,80.1,97.2
2012,7,3,��,�͂�����,31100,���@��,020,533634,72,,
2012,7,3,��,���܂�,31500,,,93639,240,98.6,93.0
2012,7,3,��,���܂�,31500,�Q�@�n,010,27762,177,,
2012,7,3,��,���܂�,31500,��@��,011,13019,252,,
2012,7,3,��,���܂�,31500,���@��,040,10768,317,,
2012,7,3,��,���̑��̍ؗ�,31550,,,64655,293,97.8,93.9
2012,7,3,��,���񂰂񂳂�,31560,,,40070,236,88.5,105.8
2012,7,3,��,���񂰂񂳂�,31560,��@��,008,14402,191,,
2012,7,3,��,���񂰂񂳂�,31560,�Á@��,022,6988,283,,
2012,7,3,��,���񂰂񂳂�,31560,���@��,020,4785,207,,
2012,7,3,��,�L���x�c,31700,,,1316031,61,82.5,98.4
2012,7,3,��,�L���x�c,31700,�Q�@�n,010,319212,67,,
2012,7,3,��,�L���x�c,31700,��@��,008,236774,59,,
2012,7,3,��,�L���x�c,31700,���@��,020,211744,74,,
2012,7,3,��,�ق���񂻂�,31800,,,96481,620,83.4,100.6
2012,7,3,��,�ق���񂻂�,31800,��@��,021,26978,705,,
2012,7,3,��,�ق���񂻂�,31800,�Q�@�n,010,15056,572,,
2012,7,3,��,�ق���񂻂�,31800,�k�C��,001,14898,568,,
2012,7,3,��,�˂�,31900,,,304959,348,88.0,98.0
2012,7,3,��,�˂�,31900,��@��,008,126894,283,,
2012,7,3,��,�˂�,31900,��@�t,012,29689,301,,
2012,7,3,��,�˂�,31900,��@��,044,24455,396,,
2012,7,3,��,�ӂ�,32300,,,896,219,120.3,100.5
2012,7,3,��,�ӂ�,32300,���@��,036,220,298,,
2012,7,3,��,�ӂ�,32300,��@��,027,196,138,,
2012,7,3,��,�ӂ�,32300,�L�@��,034,137,197,,
2012,7,3,��,����,32400,,,1454,517,117.3,95.6
2012,7,3,��,����,32400,��@��,008,682,518,,
2012,7,3,��,����,32400,���@��,013,352,440,,
2012,7,3,��,����,32400,�ȁ@��,009,248,700,,
2012,7,3,��,�݂�,32500,,,16072,326,100.3,99.4
2012,7,3,��,�݂�,32500,��@�t,012,3434,193,,
2012,7,3,��,�݂�,32500,���@�m,023,2550,313,,
2012,7,3,��,�݂�,32500,��@��,044,1962,380,,
2012,7,3,��,����񂬂�,32600,,,6826,494,91.2,93.0
2012,7,3,��,����񂬂�,32600,���@��,040,1127,603,,
2012,7,3,��,����񂬂�,32600,�Q�@�n,010,821,478,,
2012,7,3,��,����񂬂�,32600,�k�C��,001,812,482,,
2012,7,3,��,�ɂ�,32800,,,57533,359,81.9,97.0
2012,7,3,��,�ɂ�,32800,���@�m,039,17845,400,,
2012,7,3,��,�ɂ�,32800,�ȁ@��,009,9012,315,,
2012,7,3,��,�ɂ�,32800,�R�@�`,006,7425,340,,
2012,7,3,��,�Z�����[,32900,,,79689,240,92.2,98.4
2012,7,3,��,�Z�����[,32900,���@��,020,66030,254,,
2012,7,3,��,�A�X�p���K�X,33100,,,48233,1158,72.1,97.9
2012,7,3,��,�A�X�p���K�X,33100,���@��,041,12034,1201,,
2012,7,3,��,�A�X�p���K�X,33100,�k�C��,001,6928,1109,,
2012,7,3,��,�A�X�p���K�X,33100,���@��,042,6393,1132,,
2012,7,3,��,�@�@�����A��,33101,,,1110,986,67.3,114.4
2012,7,3,��,�J���t�����[,33200,,,11295,249,83.1,105.5
2012,7,3,��,�J���t�����[,33200,���@��,020,7404,275,,
2012,7,3,��,�J���t�����[,33200,�k�C��,001,1744,252,,
2012,7,3,��,�u���b�R���[,33300,,,123753,382,72.3,95.7
2012,7,3,��,�u���b�R���[,33300,�k�C��,001,47390,400,,
2012,7,3,��,�u���b�R���[,33300,���@��,020,34174,506,,
2012,7,3,��,�u���b�R���[,33300,�@�X,002,4155,438,,
2012,7,3,��,�@�@�����A��,33301,,,33004,227,90.0,94.6
2012,7,3,��,���^�X,33400,,,919499,115,79.4,87.8
2012,7,3,��,���^�X,33400,���@��,020,817036,112,,
2012,7,3,��,�p�Z��,33600,,,6992,682,93.3,100.0
2012,7,3,��,�p�Z��,33600,���@��,020,2205,834,,
2012,7,3,��,�p�Z��,33600,��@�t,012,1827,433,,
2012,7,3,��,�p�Z��,33600,��@��,008,806,558,,
2012,7,3,��,���イ��,34100,,,693460,262,63.8,92.6
2012,7,3,��,���イ��,34100,�k�C��,001,120543,257,,
2012,7,3,��,���イ��,34100,���@��,007,90655,282,,
2012,7,3,��,���イ��,34100,��@��,011,70561,270,,
2012,7,3,��,���ڂ���,34200,,,400042,179,71.2,102.3
2012,7,3,��,���ڂ���,34200,������,046,156355,182,,
2012,7,3,��,���ڂ���,34200,��@��,008,51704,176,,
2012,7,3,��,���ڂ���,34200,���@��,042,40285,143,,
2012,7,3,��,�@�@�����A��,34201,,,40997,87,78.6,102.4
2012,7,3,��,�Ȃ�,34300,,,347959,313,62.2,95.1
2012,7,3,��,�Ȃ�,34300,���@��,040,59540,288,,
2012,7,3,��,�Ȃ�,34300,�Q�@�n,010,46295,374,,
2012,7,3,��,�Ȃ�,34300,��@��,008,39603,311,,
2012,7,3,��,�g�}�g,34400,,,613889,310,61.4,102.6
2012,7,3,��,�g�}�g,34400,�k�C��,001,92909,364,,
2012,7,3,��,�g�}�g,34400,�ȁ@��,009,84915,266,,
2012,7,3,��,�g�}�g,34400,�F�@�{,043,58538,306,,
2012,7,3,��,�~�j�g�}�g,34450,,,121798,563,61.4,102.7
2012,7,3,��,�~�j�g�}�g,34450,�F�@�{,043,23938,422,,
2012,7,3,��,�~�j�g�}�g,34450,�k�C��,001,23586,666,,
2012,7,3,��,�~�j�g�}�g,34450,��@��,008,14563,511,,
2012,7,3,��,�s�[�}��,34500,,,211532,301,77.3,101.3
2012,7,3,��,�s�[�}��,34500,��@��,008,107377,204,,
2012,7,3,��,�s�[�}��,34500,��@��,044,16115,368,,
2012,7,3,��,�s�[�}��,34500,�{�@��,045,14081,403,,
2012,7,3,��,�����Ƃ�,34600,,,17542,1066,80.7,107.8
2012,7,3,��,�����Ƃ�,34600,��@�t,012,4635,1101,,
2012,7,3,��,�����Ƃ�,34600,���@�m,039,3742,1458,,
2012,7,3,��,�����Ƃ�,34600,���@�s,026,3518,1066,,
2012,7,3,��,�X�C�g�R�[��,34700,,,237769,273,70.8,101.1
2012,7,3,��,�X�C�g�R�[��,34700,���@�m,023,70843,285,,
2012,7,3,��,�X�C�g�R�[��,34700,��@��,008,66448,270,,
2012,7,3,��,�X�C�g�R�[��,34700,��@�t,012,31940,258,,
2012,7,3,��,���₢�񂰂�,35100,,,30118,733,72.6,102.8
2012,7,3,��,���₢�񂰂�,35100,��@��,008,6986,588,,
2012,7,3,��,���₢�񂰂�,35100,���@��,007,5162,672,,
2012,7,3,��,���₢�񂰂�,35100,��@�t,012,4014,774,,
2012,7,3,��,���₦��ǂ�,35200,,,15224,841,79.4,101.8
2012,7,3,��,���₦��ǂ�,35200,���@��,007,2588,688,,
2012,7,3,��,���₦��ǂ�,35200,��@��,003,2521,1237,,
2012,7,3,��,���₦��ǂ�,35200,�k�C��,001,2371,1508,,
2012,7,3,��,�@�@�����A��,35201,,,5367,204,77.9,85.7
2012,7,3,��,������ǂ�,35300,,,2988,674,58.7,101.7
2012,7,3,��,������ǂ�,35300,���@��,007,1644,527,,
2012,7,3,��,������ǂ�,35300,��@��,021,648,928,,
2012,7,3,��,������ǂ�,35300,���@��,020,404,868,,
2012,7,3,��,����܂�,35400,,,16222,343,69.8,98.3
2012,7,3,��,����܂�,35400,�@�X,002,7092,392,,
2012,7,3,��,����܂�,35400,�H�@�c,005,4280,332,,
2012,7,3,��,����܂�,35400,�{�@��,004,4018,244,,
2012,7,3,��,�����܂�,35500,,,87535,611,82.6,98.5
2012,7,3,��,�����܂�,35500,�Q�@�n,010,21152,741,,
2012,7,3,��,�����܂�,35500,��@��,011,16461,576,,
2012,7,3,��,�����܂�,35500,��@�t,012,11587,640,,
2012,7,3,��,���񂵂�,36100,,,129325,227,86.7,95.8
2012,7,3,��,���񂵂�,36100,��@��,008,48676,144,,
2012,7,3,��,���񂵂�,36100,��@�t,012,39675,177,,
2012,7,3,��,���񂵂�,36100,�{�@��,045,13381,406,,
2012,7,3,��,�΂ꂢ����,36200,,,568084,85,63.9,96.6
2012,7,3,��,�΂ꂢ����,36200,���@��,042,254972,81,,
2012,7,3,��,�΂ꂢ����,36200,�Á@��,022,81881,122,,
2012,7,3,��,�΂ꂢ����,36200,��@�t,012,63279,62,,
2012,7,3,��,���Ƃ���,36300,,,35735,313,74.4,86.7
2012,7,3,��,���Ƃ���,36300,������,046,20426,358,,
2012,7,3,��,���Ƃ���,36300,�{�@��,045,2311,459,,
2012,7,3,��,���Ƃ���,36300,��@�t,012,2134,293,,
2012,7,3,��,��܂̂���,36500,,,140036,373,66.2,101.9
2012,7,3,��,��܂̂���,36500,�@�X,002,75940,377,,
2012,7,3,��,��܂̂���,36500,�k�C��,001,51380,344,,
2012,7,3,��,���܂˂�,36610,,,1071370,145,85.4,99.3
2012,7,3,��,���܂˂�,36610,���@��,028,450226,164,,
2012,7,3,��,���܂˂�,36610,���@��,041,258657,159,,
2012,7,3,��,���܂˂�,36610,�Q�@�n,010,57443,77,,
2012,7,3,��,�@�@�����A��,36620,,,124527,89,77.8,104.7
2012,7,3,��,�ɂ�ɂ�,36700,,,27800,561,83.2,108.1
2012,7,3,��,�ɂ�ɂ�,36700,�@�X,002,8885,897,,
2012,7,3,��,�ɂ�ɂ�,36700,���@��,037,5240,621,,
2012,7,3,��,�ɂ�ɂ�,36700,��@��,044,806,1088,,
2012,7,3,��,�@�@�����A��,36701,,,12197,258,69.5,111.7
2012,7,3,��,���傤��,37200,,,77173,537,79.8,102.3
2012,7,3,��,���傤��,37200,���@�m,039,30834,597,,
2012,7,3,��,���傤��,37200,�a�̎R,030,22470,558,,
2012,7,3,��,���傤��,37200,��@�t,012,3101,631,,
2012,7,3,��,�@�@�����A��,37201,,,11110,210,87.4,97.7
2012,7,3,��,����������,38100,,,57502,685,87.9,99.6
2012,7,3,��,����������,38100,���@��,036,11009,739,,
2012,7,3,��,����������,38100,��@��,003,7080,641,,
2012,7,3,��,����������,38100,�k�C��,001,5881,585,,
2012,7,3,��,�@�@�����A��,38101,,,2073,437,108.6,100.5
2012,7,3,��,�Ȃ߂�,38300,,,23205,257,90.8,97.0
2012,7,3,��,�Ȃ߂�,38300,���@��,020,6736,263,,
2012,7,3,��,�Ȃ߂�,38300,�R�@�`,006,3272,286,,
2012,7,3,��,�Ȃ߂�,38300,���@��,007,2008,118,,
2012,7,3,��,���̂�����,38400,,,85755,154,81.3,103.4
2012,7,3,��,���̂�����,38400,���@��,020,57296,151,,
2012,7,3,��,���̂�����,38400,�V�@��,015,10262,119,,
2012,7,3,��,���̂�����,38400,���@��,040,7690,186,,
2012,7,3,��,���߂�,38500,,,81922,262,104.4,98.1
2012,7,3,��,���߂�,38500,���@��,020,51278,261,,
2012,7,3,��,���߂�,38500,���@��,040,11531,284,,
2012,7,3,��,���߂�,38500,�V�@��,015,6120,244,,
2012,7,3,��,���̑��̖��,39000,,,408896,594,75.8,102.4
2012,7,3,��,�A����،v,39100,,,376248,171,86.5,90.0
2012,7,3,��,���̗A�����,39200,,,145868,231,100.4,74.8
