�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,19,��,����s,1701,�ʎ�����,40000,,,94413,353,124.5,87.4
2014,6,19,��,����s,1701,�ʎ�����,40000,�΁@��,017,24091,215,,
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,,,50879,439,97.7,107.9
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,24091,215,,
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,��@��,008,6167,393,,
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6112,404,,
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2564,778,,
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2360,436,,
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1848,1891,,
2014,6,19,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1761,333,,
2014,6,19,��,����s,1701,�݂���,40100,,,1383,1149,153.0,127.0
2014,6,19,��,����s,1701,�݂���,40100,���@�m,023,950,1171,,
2014,6,19,��,����s,1701,�݂���,40100,���@��,040,285,1122,,
2014,6,19,��,����s,1701,���̑��G����,41999,,,756,522,1080.0,24.6
2014,6,19,��,����s,1701,��񂲌v,42000,,,2360,436,118.0,107.7
2014,6,19,��,����s,1701,��񂲌v,42000,�@�X,002,2360,436,,
2014,6,19,��,����s,1701,�W���i�S���h,42505,,,300,382,100.0,100.0
2014,6,19,��,����s,1701,�W���i�S���h,42505,�@�X,002,300,382,,
2014,6,19,��,����s,1701,�ӂ�,42804,,,2060,444,121.2,108.3
2014,6,19,��,����s,1701,�ӂ�,42804,�@�X,002,2060,444,,
2014,6,19,��,����s,1701,�т�,43900,,,307,950,301.0,88.6
2014,6,19,��,����s,1701,�т�,43900,���@�Q,038,256,907,,
2014,6,19,��,����s,1701,����,44100,,,1438,744,128.5,98.2
2014,6,19,��,����s,1701,����,44100,�a�̎R,030,1048,640,,
2014,6,19,��,����s,1701,����,44100,���@��,042,250,905,,
2014,6,19,��,����s,1701,������,44700,,,664,536,54.1,103.9
2014,6,19,��,����s,1701,������,44700,�a�̎R,030,664,536,,
2014,6,19,��,����s,1701,�����Ƃ�,44800,,,1848,1891,111.3,101.0
2014,6,19,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1848,1891,,
2014,6,19,��,����s,1701,����,44950,,,4971,320,67.6,108.1
2014,6,19,��,����s,1701,����,44950,�a�̎R,030,4349,318,,
2014,6,19,��,����s,1701,�Ԃǂ��v,45000,,,1592,1030,101.7,101.3
2014,6,19,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1511,962,,
2014,6,19,��,����s,1701,�f���E�F�A,45202,,,1511,962,102.7,99.7
2014,6,19,��,����s,1701,�f���E�F�A,45202,��@��,027,1511,962,,
2014,6,19,��,����s,1701,����,45206,,,23,2512,39.7,153.0
2014,6,19,��,����s,1701,����,45206,���@��,020,12,2475,,
2014,6,19,��,����s,1701,����,45206,�R�@��,019,11,2553,,
2014,6,19,��,����s,1701,���̑��Ԃǂ�,45299,,,58,2208,161.1,102.4
2014,6,19,��,����s,1701,������,46100,,,44,1022,137.5,96.0
2014,6,19,��,����s,1701,������,46100,�΁@��,017,37,953,,
2014,6,19,��,����s,1701,�������v,47000,,,10156,481,77.1,115.9
2014,6,19,��,����s,1701,�������v,47000,��@��,008,6167,393,,
2014,6,19,��,����s,1701,�������v,47000,���@�m,023,1355,364,,
2014,6,19,��,����s,1701,�������v,47000,�Á@��,022,995,1051,,
2014,6,19,��,����s,1701,����������,47200,,,1616,892,108.0,94.8
2014,6,19,��,����s,1701,����������,47200,�Á@��,022,995,1051,,
2014,6,19,��,����s,1701,����������,47200,���@�m,039,501,699,,
2014,6,19,��,����s,1701,�A���f�X,47213,,,1697,434,129.3,97.1
2014,6,19,��,����s,1701,�A���f�X,47213,��@��,008,1697,434,,
2014,6,19,��,����s,1701,���̑�������,47299,,,6843,395,66.0,118.3
2014,6,19,��,����s,1701,������,48100,,,25062,217,111.1,99.5
2014,6,19,��,����s,1701,������,48100,�΁@��,017,23522,210,,
2014,6,19,��,����s,1701,���̍��Y�ʎ�,49500,,,299,1764,88.7,112.9
2014,6,19,��,����s,1701,�A���ʎ��v,50000,,,43534,252,183.4,63.0
2014,6,19,��,����s,1701,�o�i�i,50100,,,25092,180,402.1,84.1
2014,6,19,��,����s,1701,�p�C�i�b�v��,50300,,,2880,156,62.5,92.3
2014,6,19,��,����s,1701,������,50400,,,254,393,14.2,113.3
2014,6,19,��,����s,1701,�O���v�t���c,50500,,,5994,147,3330.0,87.5
2014,6,19,��,����s,1701,�I�����W,50600,,,4572,258,461.8,100.4
2014,6,19,��,����s,1701,�A�������Ƃ�,50700,,,2212,1076,93.7,84.9
2014,6,19,��,����s,1701,�A���L�E�C,50800,,,1584,486,39.7,99.6
2014,6,19,��,����s,1701,�A��������,50850,,,70,150,4.6,96.2
2014,6,19,��,����s,1701,���̗A���ʎ�,50900,,,876,787,42.8,124.3
