�����g���̕�,�g�����E��}�{�҂̕�,��ʁE����ҕ��тɋ��t�����̕�,����,�f�Î��,��Ë@�֎��,�f�Ó_���K���i���@�j��,�f�Ó_���K���i���@�O�j��,�f�Ó_���K���i���ȁj��,����,����,�_��
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,200 �` 299,,1,1,209
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,300 �` 399,,1,1,345
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,400 �` 499,,1,1,486
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,500 �` 599,,1,1,557
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 699,,2,2,"1,303"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,800 �` 899,,2,2,"1,702"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,900 �` 999,,2,2,"1,931"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,200 �` 1,499",,1,2,"1,354"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,500 �` 1,999",,1,1,"1,644"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,�` 99,,1,1,70
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,1,1,138
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,2,2,579
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,2,2,890
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,7,7,"3,792"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,2,3,"1,252"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,1,1,734
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 899,,1,1,846
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,2,2,"1,885"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,4,10,"4,161"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,2,2,"2,276"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,1,3,"1,244"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,2,2,"3,342"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,500 �` 599,1,1,565
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,600 �` 699,1,1,608
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,2,2,"1,474"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 899,1,1,830
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,900 �` 999,1,1,975
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,100 �` 1,199",1,1,"1,178"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,499",1,1,"1,466"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,500 �` 1,999",2,5,"3,853"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,200 �` 299,,2,2,507
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,300 �` 399,,2,2,724
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,600 �` 699,,1,1,631
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,700 �` 799,,2,2,"1,482"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,900 �` 999,,2,2,"1,966"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,000 �` 1,099",,2,2,"2,082"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,200 �` 1,499",,1,1,"1,230"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,500 �` 1,999",,1,3,"1,827"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"2,000 �` 2,499",,1,1,"2,361"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"2,500 �` 2,999",,1,1,"2,528"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,�` 99,,2,2,140
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,1,1,199
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,1,2,244
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,3,3,"1,044"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,5,8,"2,280"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,1,1,598
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,3,3,"1,924"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,2,3,"1,656"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,900 �` 999,,1,1,951
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,1,2,"1,026"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,2,3,"2,615"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,1,2,"1,910"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"3,500 �` 3,999",,1,1,"3,540"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"7,000 �` 7,999",,1,6,"7,621"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�_��,,,900 �` 999,1,1,934
�O�c�@,�g����,��ʁi7�����t�j,��,����,�_��,,,"1,200 �` 1,499",1,2,"1,285"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,700 �` 799,1,2,728
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,2,2,"1,923"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",1,2,"1,530"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,1,1,138
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,1,1,214
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,2,2,"1,264"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,1,1,702
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,2,2,"3,700"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,1,1,190
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,6,6,"1,521"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,8,9,"2,736"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,3,3,"1,361"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,2,2,"1,154"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,5,7,"3,186"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,1,1,770
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,2,8,"1,635"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,900 �` 999,,2,4,"1,920"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,100 �` 1,199",,1,2,"1,108"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,4,15,"7,412"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,500 �` 2,999",,1,2,"2,686"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,400 �` 499,1,1,431
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,500 �` 599,1,1,550
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",2,5,"2,076"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,499",2,4,"2,612"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",1,4,"1,873"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,300 �` 399,1,1,319
�O�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,600 �` 699,1,1,629
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,400 �` 499,,1,1,461
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,500 �` 599,,1,1,560
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,700 �` 799,,1,3,744
�O�c�@,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,300 �` 399,1,1,366
�O�c�@,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,900 �` 999,1,1,976
�Q�c�@,�g����,��ʁi7�����t�j,�j,���@,�ی�,"10,000 �` 12,499",,,1,3,"10,985"
�Q�c�@,�g����,��ʁi7�����t�j,�j,���@,�ی�,"20,000 �` 22,499",,,1,5,"20,305"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,400 �` 499,,2,2,933
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,800 �` 899,,1,1,804
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,000 �` 1,099",,1,1,"1,064"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,100 �` 1,199",,1,2,"1,139"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,200 �` 1,499",,2,2,"2,742"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,500 �` 1,999",,4,6,"6,535"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,000 �` 2,499",,1,1,"2,187"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,500 �` 2,999",,2,3,"5,448"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,1,1,138
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,3,3,"1,379"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,1,1,553
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,1,1,635
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,1,1,967
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,1,1,"1,141"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"7,000 �` 7,999",,1,1,"7,532"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,300 �` 399,1,1,302
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,500 �` 599,1,1,550
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,100 �` 1,199",1,3,"1,114"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,500 �` 1,999",1,2,"1,523"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,200 �` 299,,1,1,222
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,200 �` 1,499",,1,2,"1,344"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,1,1,105
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,3,2,"1,090"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,1,1,570
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,499",,1,1,"2,316"
�Q�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,600 �` 699,1,1,610
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,2,2,380
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,1,1,200
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,3,5,"1,394"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,1,1,632
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,2,3,"1,492"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 899,,1,1,897
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,2,3,"1,843"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,1,2,"1,072"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,2,3,"3,626"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,499",,1,3,"2,005"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,499",,1,2,"3,283"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,�` 99,,1,1,70
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,2,2,328
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,3,5,729
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,2,2,694
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,4,4,"1,785"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,1,2,575
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,5,5,"3,227"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,1,1,748
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,4,5,"3,516"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,1,1,"1,020"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,2,2,"2,474"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,1,2,"1,738"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,200 �` 299,2,4,471
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,400 �` 499,1,1,472
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,1,1,934
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"3,000 �` 3,499",1,4,"3,019"
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,100 �` 199,,1,1,176
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,200 �` 299,,1,1,225
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,600 �` 699,,1,1,645
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,"2,000 �` 2,499",1,2,"2,460"
�Q�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,400 �` 499,,1,1,413
�Q�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,700 �` 799,,1,1,707
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,200 �` 299,,1,1,272
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,700 �` 799,,1,1,712
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,000 �` 1,099",,1,1,"1,086"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,500 �` 1,999",,1,1,"1,731"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,300 �` 399,,1,1,379
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,400 �` 499,,1,1,450
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,500 �` 599,,1,1,524
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"1,000 �` 1,099",,1,2,"1,033"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"1,100 �` 1,199",,1,1,"1,173"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,�` 99,,2,2,139
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,20,20,"3,186"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,12,14,"3,183"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,18,18,"6,282"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,32,34,"14,443"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,13,15,"6,868"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,15,18,"9,645"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,8,13,"5,922"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 899,,6,9,"4,965"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,7,9,"6,676"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,6,8,"6,231"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,5,7,"5,828"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,10,13,"13,720"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,17,21,"28,302"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,499",,5,5,"10,981"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,500 �` 2,999",,3,5,"8,159"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,499",,2,4,"6,558"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"3,500 �` 3,999",,1,4,"3,587"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"4,000 �` 4,499",,1,4,"4,335"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"4,500 �` 4,999",,1,3,"4,752"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,300 �` 399,1,1,302
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,900 �` 999,1,2,941
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"1,500 �` 1,999",1,2,"1,693"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"3,000 �` 3,499",1,2,"3,127"
���t,�g����,��ʁi7�����t�j,�j,����,�_��,,,600 �` 699,1,2,616
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,�` 99,1,1,52
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,100 �` 199,1,1,162
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,300 �` 399,3,3,"1,009"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,400 �` 499,3,4,"1,369"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,500 �` 599,3,4,"1,674"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,600 �` 699,2,3,"1,304"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,3,3,"2,249"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 899,6,8,"4,943"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,900 �` 999,4,6,"3,676"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,000 �` 1,099",3,7,"3,186"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,100 �` 1,199",1,2,"1,144"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,499",5,8,"6,781"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,500 �` 1,999",5,12,"9,169"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"2,500 �` 2,999",1,2,"2,962"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,7,7,"1,139"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,6,6,"1,578"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,9,9,"3,073"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,6,8,"2,794"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,2,2,"1,268"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,2,2,"1,490"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,4,7,"3,355"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,5,8,"5,238"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,100 �` 1,199",,1,1,"1,140"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,5,21,"6,980"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,2,2,"3,384"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,499",,4,7,"9,038"
���t,�g����,��ʁi7�����t�j,��,����,���c,,,"1,100 �` 1,199",1,3,"1,187"
���t,�g����,��ʁi7�����t�j,��,����,���c,,,"1,200 �` 1,499",1,2,"1,496"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,200 �` 299,1,1,243
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,300 �` 399,1,3,392
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,600 �` 699,1,1,665
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,700 �` 799,2,2,"1,460"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,2,4,"1,894"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",1,1,"1,054"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,100 �` 1,199",1,2,"1,196"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,499",1,2,"1,410"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",2,5,"3,363"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"2,000 �` 2,499",3,8,"6,537"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"3,500 �` 3,999",1,4,"3,603"
���t,��}�{��,��ʁi7�����t�j,�j,���@,�ی�,"50,000 �` 59,999",,,1,17,"57,558"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,3,3,466
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,3,3,795
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,12,12,"4,282"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,6,6,"2,650"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,8,12,"4,335"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,10,15,"6,477"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,700 �` 799,,6,9,"4,576"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 899,,1,1,877
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,900 �` 999,,3,5,"2,859"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,3,6,"3,068"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,2,2,"2,444"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,5,10,"8,350"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,500 �` 2,999",,1,4,"2,631"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,500 �` 3,999",,2,4,"7,424"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"8,000�ȏ�",,1,1,"9,652"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,200 �` 299,2,2,534
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,300 �` 399,1,1,338
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,400 �` 499,1,1,444
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,500 �` 599,3,3,"1,576"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,700 �` 799,2,3,"1,462"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 899,1,1,856
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,900 �` 999,2,2,"1,815"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,100 �` 1,199",1,3,"1,103"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,500 �` 1,999",1,2,"1,956"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"2,500 �` 2,999",1,4,"2,887"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"3,000 �` 3,499",1,3,"3,142"
���t,��}�{��,��ʁi7�����t�j,��,���@,�ی�,"25,000 �` 27,499",,,1,8,"25,251"
���t,��}�{��,��ʁi7�����t�j,��,���@,�ی�,"30,000 �` 39,999",,,1,2,"30,160"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,�` 99,,3,3,227
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,100 �` 199,,18,18,"2,788"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 299,,11,11,"2,810"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,300 �` 399,,23,23,"8,009"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 499,,23,27,"10,249"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,500 �` 599,,9,10,"4,781"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 699,,19,25,"12,062"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,700 �` 799,,6,8,"4,572"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 899,,11,15,"9,292"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,900 �` 999,,3,4,"2,865"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,8,11,"8,503"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,100 �` 1,199",,5,5,"5,789"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,9,23,"11,607"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,9,14,"16,306"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,499",,3,8,"6,622"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,500 �` 2,999",,2,15,"5,352"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"3,000 �` 3,499",,3,6,"9,306"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"3,500 �` 3,999",,1,3,"3,716"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"4,500 �` 4,999",,1,1,"4,561"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"8,000�ȏ�",,1,2,"25,690"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,�` 99,1,1,42
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,300 �` 399,2,2,687
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,400 �` 499,2,3,902
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,500 �` 599,3,3,"1,581"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,600 �` 699,3,3,"1,899"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,700 �` 799,5,8,"3,761"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,800 �` 899,2,2,"1,698"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,900 �` 999,7,13,"6,648"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,099",1,1,"1,095"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,100 �` 1,199",2,4,"2,303"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,499",5,13,"6,717"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,500 �` 1,999",6,14,"10,194"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,000 �` 2,499",4,11,"8,733"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,500 �` 2,999",1,2,"2,630"
���t,��}�{��,��ʁi8�����t�j,�j,���@,�ی�,"15,000 �` 17,499",,,1,5,"16,590"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,100 �` 199,,2,2,367
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,200 �` 299,,1,1,202
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,300 �` 399,,3,3,"1,115"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,400 �` 499,,8,8,"3,555"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,500 �` 599,,8,10,"4,485"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,600 �` 699,,9,11,"5,819"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,700 �` 799,,8,13,"5,893"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,800 �` 899,,3,4,"2,520"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,900 �` 999,,3,6,"2,814"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,000 �` 1,099",,1,1,"1,007"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,100 �` 1,199",,2,5,"2,354"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,200 �` 1,499",,2,4,"2,805"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,500 �` 1,999",,1,2,"1,884"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"2,000 �` 2,499",,2,7,"4,338"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"2,500 �` 2,999",,2,7,"5,534"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"3,000 �` 3,499",,1,4,"3,146"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"4,000 �` 4,499",,1,7,"4,249"
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,800 �` 899,1,1,806
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,"2,500 �` 2,999",1,4,"2,867"
���t,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,"3,000 �` 3,499",1,3,"3,164"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,�` 99,,1,1,71
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,100 �` 199,,1,1,176
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,200 �` 299,,1,1,241
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,300 �` 399,,2,3,736
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,400 �` 499,,3,3,"1,446"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,500 �` 599,,5,5,"2,826"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,600 �` 699,,1,1,607
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,700 �` 799,,3,5,"2,187"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,800 �` 899,,1,2,867
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,900 �` 999,,1,2,937
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,200 �` 1,499",,3,8,"3,835"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,500 �` 1,999",,1,7,"1,578"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"2,000 �` 2,499",,1,1,"2,233"
���t,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"8,000�ȏ�",,1,2,"16,849"
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,200 �` 299,1,1,258
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,300 �` 399,1,1,333
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,500 �` 599,1,1,523
���t,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,"1,500 �` 1,999",1,1,"1,696"
���t,��}�{��,����i8�����t�j,��,�O��,�ی�,,300 �` 399,,1,2,390
���t,��}�{��,����i8�����t�j,��,�O��,�ی�,,400 �` 499,,2,2,960
���t,��}�{��,����i8�����t�j,��,�O��,�ی�,,700 �` 799,,1,1,734
���t,��}�{��,����i8�����t�j,��,�O��,�ی�,,"1,000 �` 1,099",,1,1,"1,080"
���t,��}�{��,����i8�����t�j,��,�O��,�ی�,,"2,500 �` 2,999",,2,2,"5,394"
���t,��}�{��,����i8�����t�j,��,����,�ی�,,,"1,100 �` 1,199",1,2,"1,115"
���t,��}�{��,����i8�����t�j,��,����,�ی�,,,"2,000 �` 2,499",1,5,"2,398"
���t,��}�{��,����i7�����t�j,��,�O��,�ی�,,600 �` 699,,1,1,620
���t,��}�{��,����i7�����t�j,��,�O��,�ی�,,"1,100 �` 1,199",,1,2,"1,126"
�@����,�g����,��ʁi7�����t�j,�j,���@,�ی�,"15,000 �` 17,499",,,2,6,"32,461"
�@����,�g����,��ʁi7�����t�j,�j,���@,�ی�,"80,000 �` 89,999",,,1,1,"82,197"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,300 �` 399,,4,4,"1,399"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,400 �` 499,,3,3,"1,399"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,500 �` 599,,3,3,"1,584"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 699,,2,2,"1,302"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,800 �` 899,,2,2,"1,627"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,900 �` 999,,1,1,939
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,000 �` 1,099",,1,1,"1,004"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,100 �` 1,199",,3,4,"3,435"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,200 �` 1,499",,4,5,"5,485"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,500 �` 1,999",,2,2,"3,491"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,000 �` 2,499",,2,2,"4,522"
�@����,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,500 �` 2,999",,1,1,"2,665"
�@����,�g����,��ʁi7�����t�j,�j,�O��,�_��,,700 �` 799,,1,1,771
�@����,�g����,��ʁi7�����t�j,�j,�O��,�_��,,800 �` 899,,1,1,865
�@����,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,�` 99,,6,6,420
�@����,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,100 �` 199,,28,28,"4,154"
�@����,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 299,,34,37,"8,811"
�@����,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,300 �` 399,,62,64,"21,633"
�@����,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 499,,74,83,"33,944"
�@����,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,500 �` 599,,40,50,"21,975"
�@����,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 699,,50,62,"32,199"