�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,���s,2701,��ؑ���,30000,,,2011303,187,132.7,99.5
2012,6,14,��,���s,2701,��ؑ���,30000,���@��,020,322146,92,,
2012,6,14,��,���s,2701,��ؑ���,30000,���@��,042,308793,111,,
2012,6,14,��,���s,2701,��ؑ���,30000,���@��,028,158492,128,,
2012,6,14,��,���s,2701,��ؑ���,30000,�F�@�{,043,121037,241,,
2012,6,14,��,���s,2701,��ؑ���,30000,���@�m,023,113318,125,,
2012,6,14,��,���s,2701,��ؑ���,30000,�{�@��,045,78463,199,,
2012,6,14,��,���s,2701,��ؑ���,30000,�@�X,002,69058,154,,
2012,6,14,��,���s,2701,��������,30100,,,135794,73,129.8,100.0
2012,6,14,��,���s,2701,��������,30100,�@�X,002,52665,78,,
2012,6,14,��,���s,2701,��������,30100,�k�C��,001,31742,90,,
2012,6,14,��,���s,2701,��������,30100,������,046,25355,44,,
2012,6,14,��,���s,2701,����,30200,,,1689,154,87.3,97.5
2012,6,14,��,���s,2701,����,30200,�@�X,002,1510,156,,
2012,6,14,��,���s,2701,�ɂ񂶂�,30300,,,142834,132,198.9,97.1
2012,6,14,��,���s,2701,�ɂ񂶂�,30300,���@��,042,93930,128,,
2012,6,14,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,24724,135,,
2012,6,14,��,���s,2701,���ڂ�,30400,,,14409,257,97.5,93.1
2012,6,14,��,���s,2701,���ڂ�,30400,�Q�@�n,010,5146,205,,
2012,6,14,��,���s,2701,���ڂ�,30400,�{�@��,045,3450,337,,
2012,6,14,��,���s,2701,���ڂ�,30400,���@��,036,2680,224,,
2012,6,14,��,���s,2701,�����̂�,30500,,,84,260,4200.0,41.3
2012,6,14,��,���s,2701,�����̂�,30500,�R�@��,035,84,260,,
2012,6,14,��,���s,2701,��񂱂�,30600,,,2243,1229,65.6,108.4
2012,6,14,��,���s,2701,��񂱂�,30600,���@��,036,2050,1162,,
2012,6,14,��,���s,2701,�͂�����,31100,,,153870,43,109.7,107.5
2012,6,14,��,���s,2701,�͂�����,31100,���@��,020,153640,43,,
2012,6,14,��,���s,2701,���܂�,31500,,,16941,138,135.1,108.7
2012,6,14,��,���s,2701,���܂�,31500,���@��,040,13380,143,,
2012,6,14,��,���s,2701,���܂�,31500,��@��,027,1692,93,,
2012,6,14,��,���s,2701,���̑��̍ؗ�,31550,,,9470,167,109.6,92.3
2012,6,14,��,���s,2701,���񂰂񂳂�,31560,,,11496,155,129.0,95.1
2012,6,14,��,���s,2701,���񂰂񂳂�,31560,���@��,020,6024,121,,
2012,6,14,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4260,207,,
2012,6,14,��,���s,2701,�L���x�c,31700,,,201857,51,94.9,102.0
2012,6,14,��,���s,2701,�L���x�c,31700,���@�m,023,80930,50,,
2012,6,14,��,���s,2701,�L���x�c,31700,��@��,008,55720,49,,
2012,6,14,��,���s,2701,�L���x�c,31700,���@��,028,19820,59,,
2012,6,14,��,���s,2701,�ق���񂻂�,31800,,,31168,465,124.1,94.9
2012,6,14,��,���s,2701,�ق���񂻂�,31800,��@��,021,24267,483,,
2012,6,14,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2530,287,,
2012,6,14,��,���s,2701,�˂�,31900,,,27008,426,133.7,95.3
2012,6,14,��,���s,2701,�˂�,31900,���@��,031,4515,478,,
2012,6,14,��,���s,2701,�˂�,31900,��@��,044,3224,436,,
2012,6,14,��,���s,2701,�˂�,31900,��@��,008,3000,378,,
2012,6,14,��,���s,2701,�ӂ�,32300,,,838,286,127.7,97.3
2012,6,14,��,���s,2701,�ӂ�,32300,��@��,027,380,271,,
2012,6,14,��,���s,2701,�ӂ�,32300,���@��,036,308,257,,
2012,6,14,��,���s,2701,�݂�,32500,,,2492,477,106.3,97.3
2012,6,14,��,���s,2701,�݂�,32500,�O�@�d,024,1002,505,,
2012,6,14,��,���s,2701,�݂�,32500,��@��,044,560,421,,
2012,6,14,��,���s,2701,�݂�,32500,��@��,027,337,528,,
2012,6,14,��,���s,2701,����񂬂�,32600,,,1415,321,110.1,92.8
2012,6,14,��,���s,2701,����񂬂�,32600,��@��,027,709,315,,
2012,6,14,��,���s,2701,����񂬂�,32600,���@��,040,385,217,,
2012,6,14,��,���s,2701,����񂬂�,32600,�k�C��,001,146,494,,
2012,6,14,��,���s,2701,�ɂ�,32800,,,8935,281,119.8,100.7
2012,6,14,��,���s,2701,�ɂ�,32800,���@�m,039,6470,283,,
2012,6,14,��,���s,2701,�ɂ�,32800,��@��,044,1600,234,,
2012,6,14,��,���s,2701,�Z�����[,32900,,,7492,258,88.5,95.6
2012,6,14,��,���s,2701,�Z�����[,32900,���@��,020,6610,272,,
2012,6,14,��,���s,2701,�A�X�p���K�X,33100,,,10639,1062,188.5,92.9
2012,6,14,��,���s,2701,�A�X�p���K�X,33100,���@��,041,3305,1061,,
2012,6,14,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2042,1123,,
2012,6,14,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1530,1074,,
2012,6,14,��,���s,2701,�@�@�����A��,33101,,,444,892,188.1,92.2
2012,6,14,��,���s,2701,�J���t�����[,33200,,,1993,224,184.5,116.1
2012,6,14,��,���s,2701,�J���t�����[,33200,���@��,036,1428,195,,
2012,6,14,��,���s,2701,�J���t�����[,33200,���@��,020,540,297,,
2012,6,14,��,���s,2701,�u���b�R���[,33300,,,31187,296,140.8,99.7
2012,6,14,��,���s,2701,�u���b�R���[,33300,���@��,031,13915,301,,
2012,6,14,��,���s,2701,�u���b�R���[,33300,���@��,020,4677,412,,
2012,6,14,��,���s,2701,�u���b�R���[,33300,���@��,037,4002,242,,
2012,6,14,��,���s,2701,�@�@�����A��,33301,,,4160,223,151.8,99.1
2012,6,14,��,���s,2701,���^�X,33400,,,132008,106,155.4,93.0
2012,6,14,��,���s,2701,���^�X,33400,���@��,020,125532,105,,
2012,6,14,��,���s,2701,�p�Z��,33600,,,632,1013,84.6,108.0
2012,6,14,��,���s,2701,�p�Z��,33600,���@��,020,376,1082,,
2012,6,14,��,���s,2701,�p�Z��,33600,���@��,037,53,652,,
2012,6,14,��,���s,2701,�p�Z��,33600,��@��,008,50,630,,
2012,6,14,��,���s,2701,���イ��,34100,,,102127,139,172.0,100.7
2012,6,14,��,���s,2701,���イ��,34100,�{�@��,045,33277,137,,
2012,6,14,��,���s,2701,���イ��,34100,���@��,037,9610,133,,
2012,6,14,��,���s,2701,���イ��,34100,�Q�@�n,010,9430,141,,
2012,6,14,��,���s,2701,���ڂ���,34200,,,61259,133,128.3,101.5
2012,6,14,��,���s,2701,���ڂ���,34200,���@��,042,18580,132,,
2012,6,14,��,���s,2701,���ڂ���,34200,������,046,6570,177,,
2012,6,14,��,���s,2701,���ڂ���,34200,�{�@��,045,1700,310,,
2012,6,14,��,���s,2701,�@�@�����A��,34201,,,32090,103,110.4,100.0
2012,6,14,��,���s,2701,�Ȃ�,34300,,,67629,343,200.6,101.8
2012,6,14,��,���s,2701,�Ȃ�,34300,�F�@�{,043,18382,335,,
2012,6,14,��,���s,2701,�Ȃ�,34300,���@�m,039,16689,283,,
2012,6,14,��,���s,2701,�Ȃ�,34300,��@��,027,13350,415,,
2012,6,14,��,���s,2701,�g�}�g,34400,,,112611,279,140.9,100.7
2012,6,14,��,���s,2701,�g�}�g,34400,�F�@�{,043,32040,263,,
2012,6,14,��,���s,2701,�g�}�g,34400,���@��,040,14727,284,,
2012,6,14,��,���s,2701,�g�}�g,34400,�k�C��,001,13348,338,,
2012,6,14,��,���s,2701,�~�j�g�}�g,34450,,,37270,425,155.5,91.4
2012,6,14,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,21823,340,,
2012,6,14,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5117,753,,
2012,6,14,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2942,416,,
2012,6,14,��,���s,2701,�s�[�}��,34500,,,32129,221,159.9,82.8
2012,6,14,��,���s,2701,�s�[�}��,34500,�{�@��,045,17033,181,,
2012,6,14,��,���s,2701,�s�[�}��,34500,���@�m,039,6506,206,,
2012,6,14,��,���s,2701,�s�[�}��,34500,��@��,044,2295,296,,
2012,6,14,��,���s,2701,�����Ƃ�,34600,,,4769,680,99.0,94.2
2012,6,14,��,���s,2701,�����Ƃ�,34600,���@�m,039,2169,782,,
2012,6,14,��,���s,2701,�����Ƃ�,34600,�{�@��,045,985,409,,
2012,6,14,��,���s,2701,�����Ƃ�,34600,��@��,021,662,857,,
2012,6,14,��,���s,2701,�X�C�g�R�[��,34700,,,24179,223,194.6,89.9
2012,6,14,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,10500,212,,
2012,6,14,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,7960,210,,
2012,6,14,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,3389,240,,
2012,6,14,��,���s,2701,���₢�񂰂�,35100,,,7086,490,140.8,95.3
2012,6,14,��,���s,2701,���₢�񂰂�,35100,������,046,2428,406,,
2012,6,14,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1580,552,,
2012,6,14,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1522,591,,
2012,6,14,��,���s,2701,���₦��ǂ�,35200,,,3616,567,148.8,102.3
2012,6,14,��,���s,2701,���₦��ǂ�,35200,���@��,007,2217,385,,
2012,6,14,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,284,1200,,
2012,6,14,��,���s,2701,���₦��ǂ�,35200,���@��,036,221,1045,,
2012,6,14,��,���s,2701,�@�@�����A��,35201,,,500,135,86.2,125.0
2012,6,14,��,���s,2701,������ǂ�,35300,,,2752,678,91.8,102.7
2012,6,14,��,���s,2701,������ǂ�,35300,�a�̎R,030,1782,760,,
2012,6,14,��,���s,2701,������ǂ�,35300,���@�R,033,272,541,,
2012,6,14,��,���s,2701,������ǂ�,35300,���@��,007,218,518,,
2012,6,14,��,���s,2701,����܂�,35400,,,4036,321,49.8,100.6
2012,6,14,��,���s,2701,����܂�,35400,���@�R,033,2460,308,,
2012,6,14,��,���s,2701,����܂�,35400,�V�@��,015,1132,378,,
2012,6,14,��,���s,2701,�����܂�,35500,,,8115,814,163.8,103.0
2012,6,14,��,���s,2701,�����܂�,35500,���@��,036,4656,755,,
2012,6,14,��,���s,2701,�����܂�,35500,��@��,011,1536,977,,
2012,6,14,��,���s,2701,�����܂�,35500,��@��,021,1324,850,,
2012,6,14,��,���s,2701,���񂵂�,36100,,,20140,266,67.7,108.1
2012,6,14,��,���s,2701,���񂵂�,36100,��@��,008,6030,153,,
2012,6,14,��,���s,2701,���񂵂�,36100,�F�@�{,043,3540,208,,
2012,6,14,��,���s,2701,���񂵂�,36100,���@��,036,3250,288,,
2012,6,14,��,���s,2701,�΂ꂢ����,36200,,,217470,73,143.9,86.9
2012,6,14,��,���s,2701,�΂ꂢ����,36200,���@��,042,160920,72,,
2012,6,14,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,24140,97,,
2012,6,14,��,���s,2701,���Ƃ���,36300,,,3889,332,97.9,100.9
2012,6,14,��,���s,2701,���Ƃ���,36300,������,046,1465,426,,
2012,6,14,��,���s,2701,���Ƃ���,36300,�{�@��,045,535,465,,
2012,6,14,��,���s,2701,���Ƃ���,36300,���@�Q,038,151,1238,,
2012,6,14,��,���s,2701,��܂̂���,36500,,,30563,389,144.4,126.3
2012,6,14,��,���s,2701,��܂̂���,36500,�@�X,002,13825,391,,
2012,6,14,��,���s,2701,��܂̂���,36500,�k�C��,001,13450,369,,
2012,6,14,��,���s,2701,���܂˂�,36610,,,175595,124,146.3,103.3
2012,6,14,��,���s,2701,���܂˂�,36610,���@��,028,127275,130,,
2012,6,14,��,���s,2701,���܂˂�,36610,���@��,041,34960,96,,
2012,6,14,��,���s,2701,�@�@�����A��,36620,,,5630,88,97.7,129.4
2012,6,14,��,���s,2701,�ɂ�ɂ�,36700,,,1362,611,70.6,74.1
2012,6,14,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,800,885,,
2012,6,14,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,34,343,,
2012,6,14,��,���s,2701,�ɂ�ɂ�,36700,�F�@�{,043,28,570,,
2012,6,14,��,���s,2701,�@�@�����A��,36701,,,500,193,82.6,84.3
2012,6,14,��,���s,2701,���傤��,37200,,,16543,640,108.1,98.0
2012,6,14,��,���s,2701,���傤��,37200,�a�̎R,030,11608,652,,
2012,6,14,��,���s,2701,���傤��,37200,���@�m,039,3807,638,,
2012,6,14,��,���s,2701,�@�@�����A��,37201,,,471,253,61.7,94.4
2012,6,14,��,���s,2701,����������,38100,,,8201,701,117.2,102.8
2012,6,14,��,���s,2701,����������,38100,���@��,036,4984,740,,
2012,6,14,��,���s,2701,����������,38100,���@��,032,978,691,,
2012,6,14,��,���s,2701,����������,38100,���@��,042,471,607,,
2012,6,14,��,���s,2701,�@�@�����A��,38101,,,315,454,98.4,95.8
2012,6,14,��,���s,2701,�Ȃ߂�,38300,,,1458,285,97.3,99.7
2012,6,14,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1049,278,,
2012,6,14,��,���s,2701,�Ȃ߂�,38300,���@��,020,309,299,,
2012,6,14,��,���s,2701,���̂�����,38400,,,10028,132,70.2,93.6
2012,6,14,��,���s,2701,���̂�����,38400,���@��,020,9368,132,,
2012,6,14,��,���s,2701,���߂�,38500,,,7211,276,75.4,95.8
2012,6,14,��,���s,2701,���߂�,38500,���@��,020,3858,286,,
2012,6,14,��,���s,2701,���߂�,38500,���@��,037,1371,292,,
2012,6,14,��,���s,2701,���߂�,38500,�V�@��,015,1016,213,,
2012,6,14,��,���s,2701,���̑��̖��,39000,,,104788,470,140.5,87.5
2012,6,14,��,���s,2701,�A����،v,39100,,,54893,173,100.7,108.1
2012,6,14,��,���s,2701,���̗A�����,39200,,,10784,363,74.8,133.9
