�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�����s,4002,��ؑ���,30000,,,834084,135,98.7,97.1
2013,5,10,��,�����s,4002,��ؑ���,30000,���@��,040,172256,175,,
2013,5,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,160141,94,,
2013,5,10,��,�����s,4002,��ؑ���,30000,���@��,041,113008,101,,
2013,5,10,��,�����s,4002,��ؑ���,30000,���@��,042,105576,134,,
2013,5,10,��,�����s,4002,��ؑ���,30000,�{�@��,045,104052,89,,
2013,5,10,��,�����s,4002,��ؑ���,30000,������,046,73571,132,,
2013,5,10,��,�����s,4002,��ؑ���,30000,��@��,044,43108,176,,
2013,5,10,��,�����s,4002,��������,30100,,,64095,46,108.4,95.8
2013,5,10,��,�����s,4002,��������,30100,�F�@�{,043,23989,52,,
2013,5,10,��,�����s,4002,��������,30100,���@��,040,16854,40,,
2013,5,10,��,�����s,4002,��������,30100,���@��,042,15737,42,,
2013,5,10,��,�����s,4002,����,30200,,,15,360,5.7,236.8
2013,5,10,��,�����s,4002,����,30200,��@��,044,15,360,,
2013,5,10,��,�����s,4002,�ɂ񂶂�,30300,,,60740,93,112.9,94.9
2013,5,10,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,32140,107,,
2013,5,10,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,19430,71,,
2013,5,10,��,�����s,4002,���ڂ�,30400,,,6750,197,90.8,90.8
2013,5,10,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2601,287,,
2013,5,10,��,�����s,4002,���ڂ�,30400,�@�X,002,1435,152,,
2013,5,10,��,�����s,4002,���ڂ�,30400,��@��,044,675,196,,
2013,5,10,��,�����s,4002,�����̂�,30500,,,1608,250,49.7,186.6
2013,5,10,��,�����s,4002,�����̂�,30500,���@��,040,1608,250,,
2013,5,10,��,�����s,4002,��񂱂�,30600,,,2900,395,185.9,94.3
2013,5,10,��,�����s,4002,��񂱂�,30600,���@��,041,2680,387,,
2013,5,10,��,�����s,4002,�͂�����,31100,,,137445,44,99.1,102.3
2013,5,10,��,�����s,4002,�͂�����,31100,�{�@��,045,64500,39,,
2013,5,10,��,�����s,4002,�͂�����,31100,�F�@�{,043,38265,46,,
2013,5,10,��,�����s,4002,�͂�����,31100,��@��,044,20250,52,,
2013,5,10,��,�����s,4002,���܂�,31500,,,5208,210,113.9,107.1
2013,5,10,��,�����s,4002,���܂�,31500,���@��,040,4772,215,,
2013,5,10,��,�����s,4002,���̑��̍ؗ�,31550,,,3686,209,82.6,98.6
2013,5,10,��,�����s,4002,���񂰂񂳂�,31560,,,2210,166,95.5,83.4
2013,5,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,986,155,,
2013,5,10,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,564,162,,
2013,5,10,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,390,167,,
2013,5,10,��,�����s,4002,�L���x�c,31700,,,115698,62,105.2,108.8
2013,5,10,��,�����s,4002,�L���x�c,31700,���@��,040,39790,55,,
2013,5,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,37268,67,,
2013,5,10,��,�����s,4002,�L���x�c,31700,������,046,23160,67,,
2013,5,10,��,�����s,4002,�ق���񂻂�,31800,,,4854,360,95.7,106.8
2013,5,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3582,327,,
2013,5,10,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,594,404,,
2013,5,10,��,�����s,4002,�˂�,31900,,,13278,326,90.2,96.7
2013,5,10,��,�����s,4002,�˂�,31900,��@��,044,8313,278,,
2013,5,10,��,�����s,4002,�˂�,31900,���@��,040,3334,437,,
2013,5,10,��,�����s,4002,�ӂ�,32300,,,1213,281,75.8,84.1
2013,5,10,��,�����s,4002,�ӂ�,32300,���@��,040,775,179,,
2013,5,10,��,�����s,4002,�ӂ�,32300,�{�@��,045,324,484,,
2013,5,10,��,�����s,4002,����,32400,,,86,813,165.4,110.0
2013,5,10,��,�����s,4002,����,32400,�ȁ@��,009,60,798,,
2013,5,10,��,�����s,4002,����,32400,��@��,008,16,788,,
2013,5,10,��,�����s,4002,�݂�,32500,,,556,255,85.5,99.6
2013,5,10,��,�����s,4002,�݂�,32500,���@��,040,362,225,,
2013,5,10,��,�����s,4002,�݂�,32500,��@��,044,194,313,,
2013,5,10,��,�����s,4002,����񂬂�,32600,,,1746,264,78.6,99.6
2013,5,10,��,�����s,4002,����񂬂�,32600,���@��,040,1746,264,,
2013,5,10,��,�����s,4002,�ɂ�,32800,,,6090,217,83.7,94.3
2013,5,10,��,�����s,4002,�ɂ�,32800,��@��,044,1970,241,,
2013,5,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,1325,200,,
2013,5,10,��,�����s,4002,�ɂ�,32800,���@��,040,1284,152,,
2013,5,10,��,�����s,4002,�Z�����[,32900,,,2997,282,135.2,83.7
2013,5,10,��,�����s,4002,�Z�����[,32900,���@��,040,2173,322,,
2013,5,10,��,�����s,4002,�Z�����[,32900,��@��,044,10,273,,
2013,5,10,��,�����s,4002,�Z�����[,32900,�_�ސ�,014,4,1575,,
2013,5,10,��,�����s,4002,�A�X�p���K�X,33100,,,1551,1838,72.0,101.3
2013,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,609,1750,,
2013,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,473,1815,,
2013,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,279,1959,,
2013,5,10,��,�����s,4002,�@�@�����A��,33101,,,25,1638,625.0,82.1
2013,5,10,��,�����s,4002,�J���t�����[,33200,,,1028,113,558.7,141.3
2013,5,10,��,�����s,4002,�J���t�����[,33200,���@��,040,1028,113,,
2013,5,10,��,�����s,4002,�u���b�R���[,33300,,,7523,285,118.9,95.3
2013,5,10,��,�����s,4002,�u���b�R���[,33300,���@��,040,4897,285,,
2013,5,10,��,�����s,4002,�u���b�R���[,33300,���@��,042,198,254,,
2013,5,10,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,58,198,,
2013,5,10,��,�����s,4002,�@�@�����A��,33301,,,2370,290,137.0,92.4
2013,5,10,��,�����s,4002,���^�X,33400,,,31646,127,71.4,114.4
2013,5,10,��,�����s,4002,���^�X,33400,���@��,040,16364,152,,
2013,5,10,��,�����s,4002,���^�X,33400,���@��,042,7600,102,,
2013,5,10,��,�����s,4002,���^�X,33400,��@��,044,6220,106,,
2013,5,10,��,�����s,4002,�p�Z��,33600,,,298,1049,102.1,108.5
2013,5,10,��,�����s,4002,�p�Z��,33600,���@��,040,214,1041,,
2013,5,10,��,�����s,4002,�p�Z��,33600,��@��,044,64,999,,
2013,5,10,��,�����s,4002,���イ��,34100,,,42835,140,99.0,94.6
2013,5,10,��,�����s,4002,���イ��,34100,���@��,040,21400,149,,
2013,5,10,��,�����s,4002,���イ��,34100,���@��,041,10290,145,,
2013,5,10,��,�����s,4002,���イ��,34100,�F�@�{,043,4741,112,,
2013,5,10,��,�����s,4002,���ڂ���,34200,,,28427,120,211.7,93.0
2013,5,10,��,�����s,4002,���ڂ���,34200,�{�@��,045,734,401,,
2013,5,10,��,�����s,4002,���ڂ���,34200,���@��,047,250,264,,
2013,5,10,��,�����s,4002,���ڂ���,34200,������,046,205,360,,
2013,5,10,��,�����s,4002,�@�@�����A��,34201,,,27200,109,225.2,102.8
2013,5,10,��,�����s,4002,�Ȃ�,34300,,,15994,292,59.7,110.2
2013,5,10,��,�����s,4002,�Ȃ�,34300,���@��,040,12613,304,,
2013,5,10,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2816,232,,
2013,5,10,��,�����s,4002,�g�}�g,34400,,,25184,274,84.9,97.2
2013,5,10,��,�����s,4002,�g�}�g,34400,���@��,040,14849,294,,
2013,5,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7310,223,,
2013,5,10,��,�����s,4002,�~�j�g�}�g,34450,,,7739,445,81.6,92.7
2013,5,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1980,434,,
2013,5,10,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1740,461,,
2013,5,10,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1533,363,,
2013,5,10,��,�����s,4002,�s�[�}��,34500,,,15537,291,92.4,93.9
2013,5,10,��,�����s,4002,�s�[�}��,34500,������,046,5983,276,,
2013,5,10,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5885,220,,
2013,5,10,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1447,351,,
2013,5,10,��,�����s,4002,�����Ƃ�,34600,,,579,898,127.5,95.8
2013,5,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,570,885,,
2013,5,10,��,�����s,4002,�X�C�g�R�[��,34700,,,962,439,339.9,76.7
2013,5,10,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,376,393,,
2013,5,10,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,293,556,,
2013,5,10,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,153,379,,
2013,5,10,��,�����s,4002,���₢�񂰂�,35100,,,880,663,120.1,88.9
2013,5,10,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,608,575,,
2013,5,10,��,�����s,4002,���₢�񂰂�,35100,������,046,210,942,,
2013,5,10,��,�����s,4002,���₦��ǂ�,35200,,,526,876,53.8,100.6
2013,5,10,��,�����s,4002,���₦��ǂ�,35200,��@��,044,191,1058,,
2013,5,10,��,�����s,4002,���₦��ǂ�,35200,���@��,040,117,676,,
2013,5,10,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,105,1058,,
2013,5,10,��,�����s,4002,�@�@�����A��,35201,,,40,105,�|,�|
2013,5,10,��,�����s,4002,������ǂ�,35300,,,2185,675,127.3,101.5
2013,5,10,��,�����s,4002,������ǂ�,35300,������,046,841,771,,
2013,5,10,��,�����s,4002,������ǂ�,35300,�F�@�{,043,835,594,,
2013,5,10,��,�����s,4002,������ǂ�,35300,���@��,040,467,657,,
2013,5,10,��,�����s,4002,����܂�,35400,,,2572,469,175.0,108.6
2013,5,10,��,�����s,4002,����܂�,35400,���@��,042,1323,460,,
2013,5,10,��,�����s,4002,����܂�,35400,������,046,704,502,,
2013,5,10,��,�����s,4002,����܂�,35400,�F�@�{,043,331,533,,
2013,5,10,��,�����s,4002,�����܂�,35500,,,64,1293,100.0,116.9
2013,5,10,��,�����s,4002,�����܂�,35500,�R�@��,035,46,1444,,
2013,5,10,��,�����s,4002,�����܂�,35500,������,046,18,910,,
2013,5,10,��,�����s,4002,���񂵂�,36100,,,8027,151,48.8,78.2
2013,5,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,6172,160,,
2013,5,10,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1455,68,,
2013,5,10,��,�����s,4002,�΂ꂢ����,36200,,,50485,93,107.1,85.3
2013,5,10,��,�����s,4002,�΂ꂢ����,36200,������,046,26985,83,,
2013,5,10,��,�����s,4002,�΂ꂢ����,36200,���@��,042,18370,110,,
2013,5,10,��,�����s,4002,���Ƃ���,36300,,,1295,261,88.7,146.6
2013,5,10,��,�����s,4002,���Ƃ���,36300,������,046,360,507,,
2013,5,10,��,�����s,4002,���Ƃ���,36300,��@��,044,260,209,,
2013,5,10,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,25,18,,
2013,5,10,��,�����s,4002,��܂̂���,36500,,,7268,340,213.6,106.3
2013,5,10,��,�����s,4002,��܂̂���,36500,�@�X,002,4480,315,,
2013,5,10,��,�����s,4002,��܂̂���,36500,���@��,020,2100,381,,
2013,5,10,��,�����s,4002,���܂˂�,36610,,,100620,56,88.1,98.2
2013,5,10,��,�����s,4002,���܂˂�,36610,���@��,041,75963,52,,
2013,5,10,��,�����s,4002,���܂˂�,36610,�F�@�{,043,9950,44,,
2013,5,10,��,�����s,4002,�@�@�����A��,36620,,,1941,110,136.7,94.0
2013,5,10,��,�����s,4002,�ɂ�ɂ�,36700,,,1407,646,264.5,140.4
2013,5,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,528,1151,,
2013,5,10,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,289,386,,
2013,5,10,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,16,664,,
2013,5,10,��,�����s,4002,�@�@�����A��,36701,,,574,313,140.7,100.6
2013,5,10,��,�����s,4002,���傤��,37200,,,2099,490,116.4,98.4
2013,5,10,��,�����s,4002,���傤��,37200,���@��,042,473,413,,
2013,5,10,��,�����s,4002,���傤��,37200,�F�@�{,043,452,349,,
2013,5,10,��,�����s,4002,���傤��,37200,���@��,041,402,748,,
2013,5,10,��,�����s,4002,�@�@�����A��,37201,,,452,243,108.1,107.5
2013,5,10,��,�����s,4002,����������,38100,,,3357,730,103.6,102.7
2013,5,10,��,�����s,4002,����������,38100,���@��,042,1522,723,,
2013,5,10,��,�����s,4002,����������,38100,��@��,044,794,772,,
2013,5,10,��,�����s,4002,����������,38100,�{�@��,045,672,674,,
2013,5,10,��,�����s,4002,�@�@�����A��,38101,,,25,613,71.4,101.7
2013,5,10,��,�����s,4002,�Ȃ߂�,38300,,,996,296,66.4,97.0
2013,5,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,905,290,,
2013,5,10,��,�����s,4002,���̂�����,38400,,,8362,250,110.7,100.0
2013,5,10,��,�����s,4002,���̂�����,38400,���@��,042,4270,233,,
2013,5,10,��,�����s,4002,���̂�����,38400,���@��,040,2688,263,,
2013,5,10,��,�����s,4002,���߂�,38500,,,4409,338,100.3,99.1
2013,5,10,��,�����s,4002,���߂�,38500,���@��,040,4187,339,,
2013,5,10,��,�����s,4002,���̑��̖��,39000,,,29063,360,113.7,88.9
2013,5,10,��,�����s,4002,�A����،v,39100,,,41169,157,157.0,78.1
2013,5,10,��,�����s,4002,���̗A�����,39200,,,8542,264,84.4,88.6
