�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�k��B�s,4001,�ʎ�����,40000,,,102007,296,75.7,120.8
2012,7,3,��,�k��B�s,4001,�ʎ�����,40000,��@��,044,14992,396,,
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,,,56210,379,100.5,115.5
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,14992,396,,
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,13324,169,,
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5260,117,,
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4825,635,,
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4728,130,,
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4563,434,,
2012,7,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,2465,853,,
2012,7,3,��,�k��B�s,4001,�݂���,40100,,,4859,819,1342.3,105.8
2012,7,3,��,�k��B�s,4001,�݂���,40100,��@��,044,4449,822,,
2012,7,3,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1630,148,124.4,103.5
2012,7,3,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1630,148,,
2012,7,3,��,�k��B�s,4001,���̑��G����,41999,,,312,1114,1200.0,72.6
2012,7,3,��,�k��B�s,4001,��񂲌v,42000,,,4554,433,140.2,130.8
2012,7,3,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4554,433,,
2012,7,3,��,�k��B�s,4001,�W���i�S���h,42505,,,750,469,250.0,94.0
2012,7,3,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,750,469,,
2012,7,3,��,�k��B�s,4001,����,42515,,,690,380,�|,�|
2012,7,3,��,�k��B�s,4001,����,42515,�@�X,002,690,380,,
2012,7,3,��,�k��B�s,4001,�ӂ�,42804,,,2814,432,95.5,137.6
2012,7,3,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2814,432,,
2012,7,3,��,�k��B�s,4001,���̑����,42999,,,300,477,�|,�|
2012,7,3,��,�k��B�s,4001,����,44100,,,3420,444,56.7,112.4
2012,7,3,��,�k��B�s,4001,����,44100,�a�̎R,030,2451,491,,
2012,7,3,��,�k��B�s,4001,����,44100,���@��,040,768,298,,
2012,7,3,��,�k��B�s,4001,������,44700,,,821,606,49.2,113.3
2012,7,3,��,�k��B�s,4001,������,44700,��@��,044,592,627,,
2012,7,3,��,�k��B�s,4001,������,44700,���@��,040,200,549,,
2012,7,3,��,�k��B�s,4001,�����Ƃ�,44800,,,1010,1576,88.7,89.2
2012,7,3,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,940,1568,,
2012,7,3,��,�k��B�s,4001,����,44950,,,400,317,25.8,111.6
2012,7,3,��,�k��B�s,4001,����,44950,��@��,044,400,317,,
2012,7,3,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4361,1098,98.4,106.9
2012,7,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1970,980,,
2012,7,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1685,1175,,
2012,7,3,��,�k��B�s,4001,�f���E�F�A,45202,,,2589,962,77.0,100.8
2012,7,3,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1970,980,,
2012,7,3,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,338,929,,
2012,7,3,��,�k��B�s,4001,����,45206,,,1096,1267,135.6,100.8
2012,7,3,��,�k��B�s,4001,����,45206,���@��,040,1096,1267,,
2012,7,3,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,676,1348,261.0,107.0
2012,7,3,��,�k��B�s,4001,������,46100,,,21,1271,25.0,125.3
2012,7,3,��,�k��B�s,4001,������,46100,��@��,044,21,1271,,
2012,7,3,��,�k��B�s,4001,�������v,47000,,,3188,429,79.5,126.5
2012,7,3,��,�k��B�s,4001,�������v,47000,���@�m,023,1550,367,,
2012,7,3,��,�k��B�s,4001,�������v,47000,�F�@�{,043,724,386,,
2012,7,3,��,�k��B�s,4001,�������v,47000,���@��,032,495,347,,
2012,7,3,��,�k��B�s,4001,����������,47200,,,399,854,126.3,102.6
2012,7,3,��,�k��B�s,4001,����������,47200,�Á@��,022,222,1001,,
2012,7,3,��,�k��B�s,4001,����������,47200,������,046,168,645,,
2012,7,3,��,�k��B�s,4001,���̑�������,47299,,,2789,368,75.5,123.9
2012,7,3,��,�k��B�s,4001,������,48100,,,30943,129,99.7,95.6
2012,7,3,��,�k��B�s,4001,������,48100,���@��,031,13072,162,,
2012,7,3,��,�k��B�s,4001,������,48100,��@��,044,8846,121,,
2012,7,3,��,�k��B�s,4001,������,48100,���@��,042,5260,117,,
2012,7,3,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,692,1229,66.5,152.5
2012,7,3,��,�k��B�s,4001,�A���ʎ��v,50000,,,45796,193,58.1,103.8
2012,7,3,��,�k��B�s,4001,�o�i�i,50100,,,24372,118,64.5,94.4
2012,7,3,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5490,151,36.1,103.4
2012,7,3,��,�k��B�s,4001,������,50400,,,1853,233,61.6,103.6
2012,7,3,��,�k��B�s,4001,�O���v�t���c,50500,,,2190,177,114.5,99.4
2012,7,3,��,�k��B�s,4001,�I�����W,50600,,,6163,211,64.8,104.5
2012,7,3,��,�k��B�s,4001,�A�������Ƃ�,50700,,,884,853,99.5,105.2
2012,7,3,��,�k��B�s,4001,�A���L�E�C,50800,,,2448,559,71.0,109.8
2012,7,3,��,�k��B�s,4001,�A��������,50850,,,220,199,28.6,176.1
2012,7,3,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2176,382,34.2,107.6
