�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�����s,1301,��ؑ���,30000,,,5173969,227,124.3,103.2
2012,7,12,��,�����s,1301,��ؑ���,30000,���@��,020,795781,114,,
2012,7,12,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,709364,156,,
2012,7,12,��,�����s,1301,��ؑ���,30000,��@��,008,608672,251,,
2012,7,12,��,�����s,1301,��ؑ���,30000,��@�t,012,384224,236,,
2012,7,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,380694,238,,
2012,7,12,��,�����s,1301,��ؑ���,30000,�@�X,002,359226,212,,
2012,7,12,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,223319,297,,
2012,7,12,��,�����s,1301,��������,30100,,,324327,78,119.3,101.3
2012,7,12,��,�����s,1301,��������,30100,�k�C��,001,172490,78,,
2012,7,12,��,�����s,1301,��������,30100,�@�X,002,136840,73,,
2012,7,12,��,�����s,1301,����,30200,,,42469,130,104.9,97.0
2012,7,12,��,�����s,1301,����,30200,��@�t,012,23519,117,,
2012,7,12,��,�����s,1301,����,30200,�@�X,002,14424,163,,
2012,7,12,��,�����s,1301,�ɂ񂶂�,30300,,,226279,177,100.3,94.7
2012,7,12,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,103410,187,,
2012,7,12,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,80671,166,,
2012,7,12,��,�����s,1301,���ڂ�,30400,,,22666,354,121.5,104.1
2012,7,12,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,9141,298,,
2012,7,12,��,�����s,1301,���ڂ�,30400,�{�@��,045,3986,403,,
2012,7,12,��,�����s,1301,���ڂ�,30400,�@�X,002,2741,312,,
2012,7,12,��,�����s,1301,�����̂�,30500,,,73,462,384.2,157.7
2012,7,12,��,�����s,1301,�����̂�,30500,������,046,48,676,,
2012,7,12,��,�����s,1301,�����̂�,30500,��@�t,012,25,50,,
2012,7,12,��,�����s,1301,��񂱂�,30600,,,7731,966,128.0,95.9
2012,7,12,��,�����s,1301,��񂱂�,30600,��@��,008,5854,994,,
2012,7,12,��,�����s,1301,��񂱂�,30600,���@��,036,636,899,,
2012,7,12,��,�����s,1301,�͂�����,31100,,,242989,44,104.4,89.8
2012,7,12,��,�����s,1301,�͂�����,31100,���@��,020,207611,47,,
2012,7,12,��,�����s,1301,���܂�,31500,,,41335,164,100.6,101.2
2012,7,12,��,�����s,1301,���܂�,31500,�Q�@�n,010,14709,113,,
2012,7,12,��,�����s,1301,���܂�,31500,��@��,011,12088,201,,
2012,7,12,��,�����s,1301,���܂�,31500,��@��,008,7880,132,,
2012,7,12,��,�����s,1301,���̑��̍ؗ�,31550,,,25931,175,98.4,100.6
2012,7,12,��,�����s,1301,���񂰂񂳂�,31560,,,14121,180,84.9,98.9
2012,7,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9516,169,,
2012,7,12,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1457,277,,
2012,7,12,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1177,126,,
2012,7,12,��,�����s,1301,�L���x�c,31700,,,616979,54,110.6,94.7
2012,7,12,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,389570,57,,
2012,7,12,��,�����s,1301,�L���x�c,31700,��@��,003,83150,58,,
2012,7,12,��,�����s,1301,�L���x�c,31700,���@��,020,64649,51,,
2012,7,12,��,�����s,1301,�ق���񂻂�,31800,,,45875,436,128.2,96.9
2012,7,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17118,366,,
2012,7,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8117,369,,
2012,7,12,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5889,487,,
2012,7,12,��,�����s,1301,�˂�,31900,,,158841,408,126.0,105.4
2012,7,12,��,�����s,1301,�˂�,31900,��@��,008,90706,361,,
2012,7,12,��,�����s,1301,�˂�,31900,��@�t,012,21547,379,,
2012,7,12,��,�����s,1301,�˂�,31900,��@��,011,9577,370,,
2012,7,12,��,�����s,1301,�ӂ�,32300,,,132,246,99.2,102.5
2012,7,12,��,�����s,1301,�ӂ�,32300,�R�@�`,006,62,196,,
2012,7,12,��,�����s,1301,�ӂ�,32300,��@�t,012,36,279,,
2012,7,12,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,11,216,,
2012,7,12,��,�����s,1301,����,32400,,,1124,459,169.3,87.6
2012,7,12,��,�����s,1301,����,32400,��@��,008,748,444,,
2012,7,12,��,�����s,1301,����,32400,�ȁ@��,009,204,551,,
2012,7,12,��,�����s,1301,�݂�,32500,,,5746,289,99.4,105.5
2012,7,12,��,�����s,1301,�݂�,32500,��@�t,012,2646,224,,
2012,7,12,��,�����s,1301,�݂�,32500,��@��,008,1010,390,,
2012,7,12,��,�����s,1301,�݂�,32500,��@��,011,942,280,,
2012,7,12,��,�����s,1301,����񂬂�,32600,,,3346,339,119.8,99.4
2012,7,12,��,�����s,1301,����񂬂�,32600,��@��,003,1359,269,,
2012,7,12,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,488,316,,
2012,7,12,��,�����s,1301,����񂬂�,32600,�{�@��,004,450,439,,
2012,7,12,��,�����s,1301,�ɂ�,32800,,,29920,264,129.6,92.6
2012,7,12,��,�����s,1301,�ɂ�,32800,�R�@�`,006,9224,257,,
2012,7,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8709,256,,
2012,7,12,��,�����s,1301,�ɂ�,32800,��@��,008,5668,225,,
2012,7,12,��,�����s,1301,�Z�����[,32900,,,34078,269,123.5,105.1
2012,7,12,��,�����s,1301,�Z�����[,32900,���@��,020,30140,279,,
2012,7,12,��,�����s,1301,�A�X�p���K�X,33100,,,29451,1085,164.5,96.6
2012,7,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8027,1093,,
2012,7,12,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5755,1191,,
2012,7,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5058,1044,,
2012,7,12,��,�����s,1301,�@�@�����A��,33101,,,663,819,108.9,97.0
2012,7,12,��,�����s,1301,�J���t�����[,33200,,,7834,253,117.0,92.7
2012,7,12,��,�����s,1301,�J���t�����[,33200,���@��,020,6716,261,,
2012,7,12,��,�����s,1301,�u���b�R���[,33300,,,99279,329,143.9,97.1
2012,7,12,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,67774,320,,
2012,7,12,��,�����s,1301,�u���b�R���[,33300,���@��,020,21526,394,,
2012,7,12,��,�����s,1301,�@�@�����A��,33301,,,8064,249,79.5,107.8
2012,7,12,��,�����s,1301,���^�X,33400,,,454240,102,144.1,101.0
2012,7,12,��,�����s,1301,���^�X,33400,���@��,020,393887,98,,
2012,7,12,��,�����s,1301,�p�Z��,33600,,,4216,582,112.3,91.4
2012,7,12,��,�����s,1301,�p�Z��,33600,��@�t,012,1880,403,,
2012,7,12,��,�����s,1301,�p�Z��,33600,���@��,020,1710,674,,
2012,7,12,��,�����s,1301,���イ��,34100,,,327951,217,174.5,102.4
2012,7,12,��,�����s,1301,���イ��,34100,���@��,007,134463,204,,
2012,7,12,��,�����s,1301,���イ��,34100,�H�@�c,005,34257,246,,
2012,7,12,��,�����s,1301,���イ��,34100,��@��,003,32146,271,,
2012,7,12,��,�����s,1301,���ڂ���,34200,,,179142,183,111.8,93.4
2012,7,12,��,�����s,1301,���ڂ���,34200,��@��,008,41542,180,,
2012,7,12,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,23344,179,,
2012,7,12,��,�����s,1301,���ڂ���,34200,������,046,22242,178,,
2012,7,12,��,�����s,1301,�@�@�����A��,34201,,,15741,76,153.3,90.5
2012,7,12,��,�����s,1301,�Ȃ�,34300,,,201321,358,183.9,97.5
2012,7,12,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,50887,416,,
2012,7,12,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,47030,361,,
2012,7,12,��,�����s,1301,�Ȃ�,34300,��@��,008,44217,298,,
2012,7,12,��,�����s,1301,�g�}�g,34400,,,491915,311,150.1,95.4
2012,7,12,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,85118,247,,
2012,7,12,��,�����s,1301,�g�}�g,34400,�k�C��,001,80819,382,,
2012,7,12,��,�����s,1301,�g�}�g,34400,��@�t,012,51878,246,,
2012,7,12,��,�����s,1301,�~�j�g�}�g,34450,,,71442,591,130.3,98.8
2012,7,12,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,16994,494,,
2012,7,12,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,10549,735,,
2012,7,12,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,10130,538,,
2012,7,12,��,�����s,1301,�s�[�}��,34500,,,114334,298,110.8,110.8
2012,7,12,��,�����s,1301,�s�[�}��,34500,��@��,008,67996,234,,
2012,7,12,��,�����s,1301,�s�[�}��,34500,��@��,003,11111,391,,
2012,7,12,��,�����s,1301,�s�[�}��,34500,�{�@��,045,3182,487,,
2012,7,12,��,�����s,1301,�����Ƃ�,34600,,,7541,963,110.6,89.0
2012,7,12,��,�����s,1301,�����Ƃ�,34600,��@�t,012,5032,934,,
2012,7,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1475,1110,,
2012,7,12,��,�����s,1301,�X�C�g�R�[��,34700,,,193486,248,162.6,96.5
2012,7,12,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,86502,243,,
2012,7,12,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,35022,255,,
2012,7,12,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,34345,243,,
2012,7,12,��,�����s,1301,���₢�񂰂�,35100,,,19980,561,108.6,99.8
2012,7,12,��,�����s,1301,���₢�񂰂�,35100,���@��,007,7969,530,,
2012,7,12,��,�����s,1301,���₢�񂰂�,35100,��@��,008,5757,445,,
2012,7,12,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,2200,587,,
2012,7,12,��,�����s,1301,���₦��ǂ�,35200,,,11865,455,211.7,60.5
2012,7,12,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1855,1227,,
2012,7,12,��,�����s,1301,���₦��ǂ�,35200,��@��,003,1175,832,,
2012,7,12,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,1155,992,,
2012,7,12,��,�����s,1301,�@�@�����A��,35201,,,6970,71,389.4,29.1
2012,7,12,��,�����s,1301,������ǂ�,35300,,,278,639,111.6,92.3
2012,7,12,��,�����s,1301,������ǂ�,35300,���@��,020,260,651,,
2012,7,12,��,�����s,1301,����܂�,35400,,,10300,379,104.7,101.3
2012,7,12,��,�����s,1301,����܂�,35400,�@�X,002,8788,340,,
2012,7,12,��,�����s,1301,�����܂�,35500,,,62316,638,122.8,103.4
2012,7,12,��,�����s,1301,�����܂�,35500,�Q�@�n,010,30429,746,,
2012,7,12,��,�����s,1301,�����܂�,35500,��@��,011,11690,458,,
2012,7,12,��,�����s,1301,�����܂�,35500,��@�t,012,10623,505,,
2012,7,12,��,�����s,1301,���񂵂�,36100,,,46826,246,103.6,117.1
2012,7,12,��,�����s,1301,���񂵂�,36100,��@�t,012,18870,149,,
2012,7,12,��,�����s,1301,���񂵂�,36100,��@��,008,10732,168,,
2012,7,12,��,�����s,1301,���񂵂�,36100,���@�m,039,9597,412,,
2012,7,12,��,�����s,1301,�΂ꂢ����,36200,,,235869,106,117.3,106.0
2012,7,12,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,79746,139,,
2012,7,12,��,�����s,1301,�΂ꂢ����,36200,��@��,008,45316,64,,
2012,7,12,��,�����s,1301,�΂ꂢ����,36200,���@��,042,38256,123,,
2012,7,12,��,�����s,1301,���Ƃ���,36300,,,13576,297,123.8,104.2
2012,7,12,��,�����s,1301,���Ƃ���,36300,������,046,5513,317,,
2012,7,12,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4900,338,,
2012,7,12,��,�����s,1301,���Ƃ���,36300,��@�t,012,1138,286,,
2012,7,12,��,�����s,1301,��܂̂���,36500,,,36147,394,81.7,97.5
2012,7,12,��,�����s,1301,��܂̂���,36500,�@�X,002,29297,375,,
2012,7,12,��,�����s,1301,���܂˂�,36610,,,386351,141,103.9,99.3
2012,7,12,��,�����s,1301,���܂˂�,36610,���@��,041,147636,138,,
2012,7,12,��,�����s,1301,���܂˂�,36610,���@��,028,132461,148,,
2012,7,12,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,20207,128,,
2012,7,12,��,�����s,1301,�@�@�����A��,36620,,,48415,92,134.0,93.9
2012,7,12,��,�����s,1301,�ɂ�ɂ�,36700,,,17476,635,99.3,121.9
2012,7,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6266,1012,,
2012,7,12,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3232,701,,
2012,7,12,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,345,1399,,
2012,7,12,��,�����s,1301,�@�@�����A��,36701,,,7143,249,85.0,99.6
2012,7,12,��,�����s,1301,���傤��,37200,,,28993,518,93.1,103.6
2012,7,12,��,�����s,1301,���傤��,37200,���@�m,039,11585,575,,
2012,7,12,��,�����s,1301,���傤��,37200,�a�̎R,030,6736,564,,
2012,7,12,��,�����s,1301,���傤��,37200,��@�t,012,2642,604,,
2012,7,12,��,�����s,1301,�@�@�����A��,37201,,,5526,197,82.5,99.5
2012,7,12,��,�����s,1301,����������,38100,,,19593,716,106.1,94.0
2012,7,12,��,�����s,1301,����������,38100,��@��,003,5683,559,,
2012,7,12,��,�����s,1301,����������,38100,�H�@�c,005,2502,943,,
2012,7,12,��,�����s,1301,����������,38100,�k�C��,001,1500,712,,
2012,7,12,��,�����s,1301,�@�@�����A��,38101,,,1297,419,116.6,94.4
2012,7,12,��,�����s,1301,�Ȃ߂�,38300,,,11246,212,110.3,98.1
2012,7,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3302,200,,
2012,7,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2804,276,,
2012,7,12,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1651,105,,
2012,7,12,��,�����s,1301,���̂�����,38400,,,25963,136,115.8,103.8
2012,7,12,��,�����s,1301,���̂�����,38400,���@��,020,15206,146,,
2012,7,12,��,�����s,1301,���̂�����,38400,�V�@��,015,9402,126,,
2012,7,12,��,�����s,1301,���߂�,38500,,,23534,251,85.6,102.0
2012,7,12,��,�����s,1301,���߂�,38500,���@��,020,16157,261,,
2012,7,12,��,�����s,1301,���߂�,38500,�V�@��,015,2270,291,,
2012,7,12,��,�����s,1301,���߂�,38500,��@��,008,1622,127,,
2012,7,12,��,�����s,1301,���̑��̖��,39000,,,197609,635,144.5,92.2
2012,7,12,��,�����s,1301,�A����،v,39100,,,155750,209,121.1,107.2
2012,7,12,��,�����s,1301,���̗A�����,39200,,,61931,330,115.8,131.5
