�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�D�y�s,5101,�ʎ�����,40000,,,147251,253,74.5,95.5
2011,12,6,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,50368,173,,
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,120591,266,76.9,95.7
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,50368,173,,
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20737,355,,
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,10580,168,,
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,10407,329,,
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10043,193,,
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,5832,468,,
2011,12,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3230,250,,
2011,12,6,��,�D�y�s,5101,�݂���,40100,,,64643,171,67.4,91.4
2011,12,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,50368,173,,
2011,12,6,��,�D�y�s,5101,�݂���,40100,���@�Q,038,9805,184,,
2011,12,6,��,�D�y�s,5101,���̑��G����,41999,,,726,749,35.4,115.6
2011,12,6,��,�D�y�s,5101,��񂲌v,42000,,,34210,273,98.7,104.6
2011,12,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,19730,344,,
2011,12,6,��,�D�y�s,5101,��񂲌v,42000,���@��,007,10370,148,,
2011,12,6,��,�D�y�s,5101,�W���i�S���h,42505,,,5270,296,798.5,118.4
2011,12,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,5270,296,,
2011,12,6,��,�D�y�s,5101,����,42515,,,5028,214,237.8,83.6
2011,12,6,��,�D�y�s,5101,����,42515,�k�C��,001,2111,212,,
2011,12,6,��,�D�y�s,5101,����,42515,�@�X,002,1570,261,,
2011,12,6,��,�D�y�s,5101,����,42515,���@��,007,1000,119,,
2011,12,6,��,�D�y�s,5101,�ӂ�,42804,,,22660,261,93.4,97.4
2011,12,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11905,346,,
2011,12,6,��,�D�y�s,5101,�ӂ�,42804,���@��,007,9370,151,,
2011,12,6,��,�D�y�s,5101,���̑����,42999,,,1252,634,16.4,263.1
2011,12,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,3485,252,144.0,70.0
2011,12,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,3400,251,,
2011,12,6,��,�D�y�s,5101,���̑��Ȃ�,43401,,,3485,252,144.0,70.0
2011,12,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,1973,313,60.5,75.2
2011,12,6,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1813,298,,
2011,12,6,��,�D�y�s,5101,�����v,43500,,,8717,355,109.2,125.0
2011,12,6,��,�D�y�s,5101,�����v,43500,�V�@��,015,6847,364,,
2011,12,6,��,�D�y�s,5101,�����v,43500,�ށ@��,029,1360,315,,
2011,12,6,��,�D�y�s,5101,�Â���,43700,,,1660,298,462.4,103.5
2011,12,6,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,1360,315,,
2011,12,6,��,�D�y�s,5101,�a����,43751,,,7057,369,92.6,129.9
2011,12,6,��,�D�y�s,5101,�a����,43751,�V�@��,015,6847,364,,
2011,12,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,996,566,104.5,85.5
2011,12,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,983,546,,
2011,12,6,��,�D�y�s,5101,����,45206,,,5,2898,�|,�|
2011,12,6,��,�D�y�s,5101,����,45206,���@��,013,5,2898,,
2011,12,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,991,554,104.0,83.7
2011,12,6,��,�D�y�s,5101,������,46100,,,4458,1217,64.5,91.4
2011,12,6,��,�D�y�s,5101,������,46100,���@��,040,2142,1144,,
2011,12,6,��,�D�y�s,5101,������,46100,�ȁ@��,009,1050,1216,,
2011,12,6,��,�D�y�s,5101,������,46100,���@��,041,648,1380,,
2011,12,6,��,�D�y�s,5101,�������v,47000,,,503,596,103.3,80.3
2011,12,6,��,�D�y�s,5101,�������v,47000,�F�@�{,043,396,518,,
2011,12,6,��,�D�y�s,5101,�������v,47000,��@�t,012,55,382,,
2011,12,6,��,�D�y�s,5101,����������,47200,,,503,596,145.8,68.2
2011,12,6,��,�D�y�s,5101,����������,47200,�F�@�{,043,396,518,,
2011,12,6,��,�D�y�s,5101,����������,47200,��@�t,012,55,382,,
2011,12,6,��,�D�y�s,5101,������,48100,,,588,212,45.9,97.2
2011,12,6,��,�D�y�s,5101,������,48100,�F�@�{,043,438,224,,
2011,12,6,��,�D�y�s,5101,������,48100,���@�m,039,150,175,,
2011,12,6,��,�D�y�s,5101,�L�E�C�t���c,49300,,,276,417,38.1,95.4
2011,12,6,��,�D�y�s,5101,�L�E�C�t���c,49300,��@��,008,248,394,,
2011,12,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,15,1470,41.7,150.0
2011,12,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,26659,194,65.1,90.7
2011,12,6,��,�D�y�s,5101,�o�i�i,50100,,,14343,145,106.2,96.7
2011,12,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2412,236,34.8,110.8
2011,12,6,��,�D�y�s,5101,������,50400,,,2379,150,134.6,89.3
2011,12,6,��,�D�y�s,5101,�O���v�t���c,50500,,,1734,145,82.9,92.4
2011,12,6,��,�D�y�s,5101,�I�����W,50600,,,2079,178,107.3,107.2
2011,12,6,��,�D�y�s,5101,�A���L�E�C,50800,,,1283,460,130.9,99.8
2011,12,6,��,�D�y�s,5101,�A��������,50850,,,410,147,78.8,88.6
2011,12,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2020,444,15.3,155.8
