�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,,,391071,220,91.0,92.4
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,95482,121,,
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,55094,194,,
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,38477,146,,
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,32034,311,,
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,22260,193,,
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,21096,185,,
2017,4,11,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,17384,416,,
2017,4,11,��,�_�ˎs,2801,��������,30100,,,20798,97,53.9,105.4
2017,4,11,��,�_�ˎs,2801,��������,30100,���@��,042,10800,112,,
2017,4,11,��,�_�ˎs,2801,��������,30100,������,046,6600,65,,
2017,4,11,��,�_�ˎs,2801,����,30200,,,690,141,75.0,104.4
2017,4,11,��,�_�ˎs,2801,����,30200,���@��,036,690,141,,
2017,4,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15740,139,160.4,72.8
2017,4,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9890,203,,
2017,4,11,��,�_�ˎs,2801,���ڂ�,30400,,,1703,283,352.6,51.3
2017,4,11,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1200,174,,
2017,4,11,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,410,493,,
2017,4,11,��,�_�ˎs,2801,�����̂�,30500,,,3057,692,79.6,81.7
2017,4,11,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1135,643,,
2017,4,11,��,�_�ˎs,2801,�����̂�,30500,���@��,040,632,737,,
2017,4,11,��,�_�ˎs,2801,�����̂�,30500,���@��,032,490,839,,
2017,4,11,��,�_�ˎs,2801,�����̂�,30500,���@��,036,408,790,,
2017,4,11,��,�_�ˎs,2801,��񂱂�,30600,,,1895,593,87.4,103.0
2017,4,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1710,597,,
2017,4,11,��,�_�ˎs,2801,�͂�����,31100,,,19500,174,45.4,107.4
2017,4,11,��,�_�ˎs,2801,�͂�����,31100,��@��,008,11250,188,,
2017,4,11,��,�_�ˎs,2801,�͂�����,31100,���@��,028,4500,122,,
2017,4,11,��,�_�ˎs,2801,�݂���,31300,,,2200,398,141.5,111.8
2017,4,11,��,�_�ˎs,2801,�݂���,31300,���@��,028,1110,402,,
2017,4,11,��,�_�ˎs,2801,�݂���,31300,���@��,040,840,349,,
2017,4,11,��,�_�ˎs,2801,���܂�,31500,,,4081,348,109.6,110.5
2017,4,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,2321,397,,
2017,4,11,��,�_�ˎs,2801,���܂�,31500,���@��,040,1760,284,,
2017,4,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,169,533,225.3,135.6
2017,4,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1853,345,84.6,103.6
2017,4,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,959,353,,
2017,4,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,874,336,,
2017,4,11,��,�_�ˎs,2801,�L���x�c,31700,,,121841,106,122.0,79.1
2017,4,11,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,89115,105,,
2017,4,11,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,24672,103,,
2017,4,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4273,463,117.9,98.5
2017,4,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2044,454,,
2017,4,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1313,403,,
2017,4,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,360,581,,
2017,4,11,��,�_�ˎs,2801,�˂�,31900,,,6610,353,102.8,97.0
2017,4,11,��,�_�ˎs,2801,�˂�,31900,���@��,031,1935,371,,
2017,4,11,��,�_�ˎs,2801,�˂�,31900,���@��,037,1098,290,,
2017,4,11,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,705,324,,
2017,4,11,��,�_�ˎs,2801,�˂�,31900,���@�R,033,465,324,,
2017,4,11,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,444,576,,
2017,4,11,��,�_�ˎs,2801,�ӂ�,32300,,,642,366,83.6,105.8
2017,4,11,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,248,342,,
2017,4,11,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,301,,
2017,4,11,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,156,488,,
2017,4,11,��,�_�ˎs,2801,����,32400,,,148,524,1480.0,53.9
2017,4,11,��,�_�ˎs,2801,����,32400,���@��,028,56,270,,
2017,4,11,��,�_�ˎs,2801,����,32400,���@�m,023,40,448,,
2017,4,11,��,�_�ˎs,2801,����,32400,�ȁ@��,009,24,774,,
2017,4,11,��,�_�ˎs,2801,�݂�,32500,,,583,332,140.5,79.8
2017,4,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,270,148,,
2017,4,11,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,358,,
2017,4,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,110,562,,
2017,4,11,��,�_�ˎs,2801,����񂬂�,32600,,,440,429,84.9,114.1
2017,4,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,350,422,,
2017,4,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,90,456,,
2017,4,11,��,�_�ˎs,2801,�ɂ�,32800,,,928,712,214.3,138.3
2017,4,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,752,,
2017,4,11,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,125,410,,
2017,4,11,��,�_�ˎs,2801,�Z�����[,32900,,,1116,320,106.3,105.6
2017,4,11,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1050,320,,
2017,4,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1604,1572,85.0,99.9
2017,4,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,566,1612,,
2017,4,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,549,1576,,
2017,4,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,235,1527,,
2017,4,11,��,�_�ˎs,2801,�@�@�����A��,33101,,,20,930,60.6,96.1
2017,4,11,��,�_�ˎs,2801,�J���t�����[,33200,,,672,252,140.0,101.6
2017,4,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,259,,
2017,4,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,8981,294,78.2,101.4
2017,4,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4686,305,,
2017,4,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2340,287,,
2017,4,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1878,268,,
2017,4,11,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,486,300.0,100.0
2017,4,11,��,�_�ˎs,2801,���^�X,33400,,,24405,193,92.5,97.0
2017,4,11,��,�_�ˎs,2801,���^�X,33400,���@��,028,11880,187,,
2017,4,11,��,�_�ˎs,2801,���^�X,33400,���@��,036,5682,175,,
2017,4,11,��,�_�ˎs,2801,���^�X,33400,���@��,040,1968,293,,
2017,4,11,��,�_�ˎs,2801,�p�Z��,33600,,,216,435,150.0,83.7
2017,4,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,163,345,,
2017,4,11,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,36,423,,
2017,4,11,��,�_�ˎs,2801,���イ��,34100,,,15689,278,67.3,99.3
2017,4,11,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8109,275,,
2017,4,11,��,�_�ˎs,2801,���イ��,34100,���@��,036,3195,277,,
2017,4,11,��,�_�ˎs,2801,���イ��,34100,���@�m,039,2035,281,,
2017,4,11,��,�_�ˎs,2801,���ڂ���,34200,,,8318,234,107.8,91.8
2017,4,11,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,218,496,,
2017,4,11,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,50,497,,
2017,4,11,��,�_�ˎs,2801,�@�@�����A��,34201,,,8050,225,115.0,96.6
2017,4,11,��,�_�ˎs,2801,�Ȃ�,34300,,,5630,380,40.5,96.9
2017,4,11,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2376,367,,
2017,4,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1050,382,,
2017,4,11,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,856,328,,
2017,4,11,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,700,465,,
2017,4,11,��,�_�ˎs,2801,�g�}�g,34400,,,17454,323,76.1,101.3
2017,4,11,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10536,329,,
2017,4,11,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4891,296,,
2017,4,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4449,561,66.5,101.6
2017,4,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3735,546,,
2017,4,11,��,�_�ˎs,2801,�s�[�}��,34500,,,8881,353,64.1,102.9
2017,4,11,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,7514,349,,
2017,4,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,207,1745,186.5,88.8
2017,4,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,144,2061,,
2017,4,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,63,1022,,
2017,4,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,10,691,�|,�|
2017,4,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,10,691,,
2017,4,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,351,1191,158.1,94.2
2017,4,11,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,210,975,,
2017,4,11,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,141,1514,,
2017,4,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,713,903,111.1,94.9
2017,4,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,470,787,,
2017,4,11,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,80,1151,,
2017,4,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�F�@�{,043,52,1167,,
2017,4,11,��,�_�ˎs,2801,������ǂ�,35300,,,684,897,65.8,94.4
2017,4,11,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,660,890,,
2017,4,11,��,�_�ˎs,2801,����܂�,35400,,,310,539,63.3,102.7
2017,4,11,��,�_�ˎs,2801,����܂�,35400,������,046,310,539,,
2017,4,11,��,�_�ˎs,2801,�����܂�,35500,,,109,504,55.9,100.6
2017,4,11,��,�_�ˎs,2801,���񂵂�,36100,,,11070,177,65.0,84.7
2017,4,11,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7115,158,,
2017,4,11,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,1450,194,,
2017,4,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1405,264,,
2017,4,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13270,220,61.9,111.1
2017,4,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,8310,199,,
2017,4,11,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,4960,256,,
2017,4,11,��,�_�ˎs,2801,���Ƃ���,36300,,,1490,204,402.7,86.8
2017,4,11,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1370,195,,
2017,4,11,��,�_�ˎs,2801,���܂˂�,36610,,,44735,147,165.0,106.5
2017,4,11,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,30165,131,,
2017,4,11,��,�_�ˎs,2801,���܂˂�,36610,���@�m,023,5500,172,,
2017,4,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,4390,209,,
2017,4,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,190,184,950.0,141.5
2017,4,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,36,1368,18.0,183.6
2017,4,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,16,2349,,
2017,4,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,20,583,10.0,78.3
2017,4,11,��,�_�ˎs,2801,���傤��,37200,,,573,698,91.8,95.6
2017,4,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,355,880,,
2017,4,11,��,�_�ˎs,2801,���傤��,37200,���@�R,033,24,810,,
2017,4,11,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1620,,
2017,4,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,188,311,130.6,100.0
2017,4,11,��,�_�ˎs,2801,����������,38100,,,3381,926,116.9,103.8
2017,4,11,��,�_�ˎs,2801,����������,38100,���@��,036,1632,889,,
2017,4,11,��,�_�ˎs,2801,����������,38100,���@��,028,1072,1026,,
2017,4,11,��,�_�ˎs,2801,����������,38100,���@�R,033,612,868,,
2017,4,11,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,626,�|,�|
2017,4,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,440,501,1157.9,127.2
2017,4,11,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,290,500,,
2017,4,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,150,502,,
2017,4,11,��,�_�ˎs,2801,���̂�����,38400,,,2305,172,112.3,101.8
2017,4,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2305,172,,
2017,4,11,��,�_�ˎs,2801,���߂�,38500,,,2260,324,101.8,99.4
2017,4,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,2002,314,,
2017,4,11,��,�_�ˎs,2801,���̑��̖��,39000,,,4567,821,98.6,96.8
2017,4,11,��,�_�ˎs,2801,�A����،v,39100,,,17255,159,173.6,67.1
2017,4,11,��,�_�ˎs,2801,���̗A�����,39200,,,8727,89,344.3,45.9
