�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���l�s,1401,��ؑ���,30000,,,980905,259,75.9,102.8
2017,4,18,��,���l�s,1401,��ؑ���,30000,��@��,008,176324,209,,
2017,4,18,��,���l�s,1401,��ؑ���,30000,��@�t,012,133620,184,,
2017,4,18,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,130838,139,,
2017,4,18,��,���l�s,1401,��ؑ���,30000,�k�C��,001,61399,183,,
2017,4,18,��,���l�s,1401,��ؑ���,30000,���@��,036,59031,199,,
2017,4,18,��,���l�s,1401,��ؑ���,30000,���@�m,023,49547,224,,
2017,4,18,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,37779,366,,
2017,4,18,��,���l�s,1401,��������,30100,,,101888,82,109.8,98.8
2017,4,18,��,���l�s,1401,��������,30100,��@�t,012,64895,83,,
2017,4,18,��,���l�s,1401,��������,30100,��@��,008,16940,85,,
2017,4,18,��,���l�s,1401,����,30200,,,14445,139,151.0,88.5
2017,4,18,��,���l�s,1401,����,30200,��@��,011,6828,98,,
2017,4,18,��,���l�s,1401,����,30200,��@�t,012,6108,171,,
2017,4,18,��,���l�s,1401,�ɂ񂶂�,30300,,,63906,184,70.3,100.5
2017,4,18,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,58040,190,,
2017,4,18,��,���l�s,1401,���ڂ�,30400,,,4100,476,68.1,108.9
2017,4,18,��,���l�s,1401,���ڂ�,30400,�@�X,002,2996,421,,
2017,4,18,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,400,752,,
2017,4,18,��,���l�s,1401,�����̂�,30500,,,16927,412,52.6,107.6
2017,4,18,��,���l�s,1401,�����̂�,30500,���@��,040,4970,355,,
2017,4,18,��,���l�s,1401,�����̂�,30500,�F�@�{,043,4934,383,,
2017,4,18,��,���l�s,1401,�����̂�,30500,�Á@��,022,3724,345,,
2017,4,18,��,���l�s,1401,��񂱂�,30600,,,2780,833,96.7,100.1
2017,4,18,��,���l�s,1401,��񂱂�,30600,��@��,008,2780,833,,
2017,4,18,��,���l�s,1401,�͂�����,31100,,,51112,112,130.3,94.1
2017,4,18,��,���l�s,1401,�͂�����,31100,��@��,008,50992,111,,
2017,4,18,��,���l�s,1401,�݂���,31300,,,6366,253,87.9,100.0
2017,4,18,��,���l�s,1401,�݂���,31300,��@��,008,6100,249,,
2017,4,18,��,���l�s,1401,���܂�,31500,,,13717,277,76.9,105.7
2017,4,18,��,���l�s,1401,���܂�,31500,��@��,008,7682,244,,
2017,4,18,��,���l�s,1401,���܂�,31500,��@��,011,2255,377,,
2017,4,18,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1614,308,,
2017,4,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,586,391,90.9,95.8
2017,4,18,��,���l�s,1401,���񂰂񂳂�,31560,,,5567,323,86.7,109.5
2017,4,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4496,327,,
2017,4,18,��,���l�s,1401,�L���x�c,31700,,,143774,111,68.1,100.0
2017,4,18,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,94659,115,,
2017,4,18,��,���l�s,1401,�L���x�c,31700,���@�m,023,37820,104,,
2017,4,18,��,���l�s,1401,�ق���񂻂�,31800,,,15053,479,79.3,102.4
2017,4,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5725,508,,
2017,4,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3500,522,,
2017,4,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3411,422,,
2017,4,18,��,���l�s,1401,�˂�,31900,,,32922,362,90.7,100.6
2017,4,18,��,���l�s,1401,�˂�,31900,��@�t,012,19610,339,,
2017,4,18,��,���l�s,1401,�˂�,31900,��@��,008,3549,344,,
2017,4,18,��,���l�s,1401,�˂�,31900,��@��,011,1460,487,,
2017,4,18,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1449,211,,
2017,4,18,��,���l�s,1401,�˂�,31900,���@��,041,1019,636,,
2017,4,18,��,���l�s,1401,�ӂ�,32300,,,3454,402,138.3,89.9
2017,4,18,��,���l�s,1401,�ӂ�,32300,���@�m,023,2400,329,,
2017,4,18,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,440,297,,
2017,4,18,��,���l�s,1401,����,32400,,,656,538,175.4,98.7
2017,4,18,��,���l�s,1401,����,32400,�ȁ@��,009,480,527,,
2017,4,18,��,���l�s,1401,����,32400,�Q�@�n,010,138,545,,
2017,4,18,��,���l�s,1401,�݂�,32500,,,3076,354,147.3,104.1
2017,4,18,��,���l�s,1401,�݂�,32500,��@��,008,1397,434,,
2017,4,18,��,���l�s,1401,�݂�,32500,��@�t,012,1001,206,,
2017,4,18,��,���l�s,1401,�݂�,32500,��@��,011,241,359,,
2017,4,18,��,���l�s,1401,����񂬂�,32600,,,987,634,116.3,102.6
2017,4,18,��,���l�s,1401,����񂬂�,32600,��@�t,012,364,747,,
2017,4,18,��,���l�s,1401,����񂬂�,32600,��@��,008,293,457,,
2017,4,18,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,171,724,,
2017,4,18,��,���l�s,1401,�ɂ�,32800,,,5805,576,60.2,96.6
2017,4,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3096,594,,
2017,4,18,��,���l�s,1401,�ɂ�,32800,���@�m,039,1235,573,,
2017,4,18,��,���l�s,1401,�ɂ�,32800,��@��,008,860,524,,
2017,4,18,��,���l�s,1401,�Z�����[,32900,,,11781,298,93.7,102.4
2017,4,18,��,���l�s,1401,�Z�����[,32900,�Á@��,022,6692,296,,
2017,4,18,��,���l�s,1401,�Z�����[,32900,���@��,040,4480,305,,
2017,4,18,��,���l�s,1401,�A�X�p���K�X,33100,,,3595,1450,74.0,97.8
2017,4,18,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,650,1787,,
2017,4,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,500,1783,,
2017,4,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,408,1836,,
2017,4,18,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,283,1759,,
2017,4,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,99,1849,,
2017,4,18,��,���l�s,1401,�@�@�����A��,33101,,,1409,884,87.2,98.6
2017,4,18,��,���l�s,1401,�J���t�����[,33200,,,2226,259,80.2,99.6
2017,4,18,��,���l�s,1401,�J���t�����[,33200,��@��,008,1616,266,,
2017,4,18,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,320,231,,
2017,4,18,��,���l�s,1401,�u���b�R���[,33300,,,20149,484,136.7,95.3
2017,4,18,��,���l�s,1401,�u���b�R���[,33300,���@��,037,14076,496,,
2017,4,18,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2010,568,,
2017,4,18,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1670,386,,
2017,4,18,��,���l�s,1401,�@�@�����A��,33301,,,406,359,65.5,90.2
2017,4,18,��,���l�s,1401,���^�X,33400,,,71367,179,98.7,101.1
2017,4,18,��,���l�s,1401,���^�X,33400,��@��,008,45330,183,,
2017,4,18,��,���l�s,1401,���^�X,33400,���@��,037,12206,113,,
2017,4,18,��,���l�s,1401,�p�Z��,33600,,,743,612,98.2,109.7
2017,4,18,��,���l�s,1401,�p�Z��,33600,��@��,008,424,536,,
2017,4,18,��,���l�s,1401,�p�Z��,33600,��@�t,012,175,514,,
2017,4,18,��,���l�s,1401,���イ��,34100,,,48017,291,75.2,101.7
2017,4,18,��,���l�s,1401,���イ��,34100,�Q�@�n,010,12946,282,,
2017,4,18,��,���l�s,1401,���イ��,34100,���@�m,039,11224,278,,
2017,4,18,��,���l�s,1401,���イ��,34100,��@�t,012,4700,275,,
2017,4,18,��,���l�s,1401,���イ��,34100,�_�ސ�,014,4261,313,,
2017,4,18,��,���l�s,1401,���イ��,34100,��@��,011,3853,301,,
2017,4,18,��,���l�s,1401,���ڂ���,34200,,,25750,230,98.8,97.5
2017,4,18,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1420,535,,
2017,4,18,��,���l�s,1401,���ڂ���,34200,�{�@��,045,646,537,,
2017,4,18,��,���l�s,1401,���ڂ���,34200,��@�t,012,94,786,,
2017,4,18,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,378,,
2017,4,18,��,���l�s,1401,�@�@�����A��,34201,,,23580,200,97.4,93.5
2017,4,18,��,���l�s,1401,�Ȃ�,34300,,,24114,455,60.5,105.1
2017,4,18,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13356,449,,
2017,4,18,��,���l�s,1401,�Ȃ�,34300,���@��,040,6925,451,,
2017,4,18,��,���l�s,1401,�g�}�g,34400,,,48988,296,49.6,98.7
2017,4,18,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,19577,294,,
2017,4,18,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8698,265,,
2017,4,18,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,5492,306,,
2017,4,18,��,���l�s,1401,�g�}�g,34400,��@�t,012,4192,286,,
2017,4,18,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,3572,313,,
2017,4,18,��,���l�s,1401,�~�j�g�}�g,34450,,,13197,505,56.6,97.3
2017,4,18,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5520,456,,
2017,4,18,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1854,591,,
2017,4,18,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1804,533,,
2017,4,18,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1394,522,,
2017,4,18,��,���l�s,1401,�s�[�}��,34500,,,16906,424,81.1,103.4
2017,4,18,��,���l�s,1401,�s�[�}��,34500,��@��,008,6573,452,,
2017,4,18,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3276,369,,
2017,4,18,��,���l�s,1401,�s�[�}��,34500,������,046,2659,341,,
2017,4,18,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1043,360,,
2017,4,18,��,���l�s,1401,�����Ƃ�,34600,,,434,1955,95.8,100.4
2017,4,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,382,2039,,
2017,4,18,��,���l�s,1401,�X�C�g�R�[��,34700,,,258,437,34.4,63.3
2017,4,18,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,210,438,,
2017,4,18,��,���l�s,1401,���₢�񂰂�,35100,,,2499,899,75.4,106.1
2017,4,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2409,886,,
2017,4,18,��,���l�s,1401,���₦��ǂ�,35200,,,2566,1094,78.1,109.0
2017,4,18,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,388,1017,,
2017,4,18,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,382,1258,,
2017,4,18,��,���l�s,1401,���₦��ǂ�,35200,������,046,266,699,,
2017,4,18,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,220,1586,,
2017,4,18,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,200,1496,,
2017,4,18,��,���l�s,1401,�@�@�����A��,35201,,,560,689,140.0,99.0
2017,4,18,��,���l�s,1401,������ǂ�,35300,,,791,906,94.1,118.3
2017,4,18,��,���l�s,1401,������ǂ�,35300,������,046,771,921,,
2017,4,18,��,���l�s,1401,����܂�,35400,,,4676,531,72.3,94.7
2017,4,18,��,���l�s,1401,����܂�,35400,������,046,4676,531,,
2017,4,18,��,���l�s,1401,�����܂�,35500,,,497,673,191.2,99.4
2017,4,18,��,���l�s,1401,�����܂�,35500,�Á@��,022,84,1890,,
2017,4,18,��,���l�s,1401,���񂵂�,36100,,,23381,172,147.0,89.1
2017,4,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,14320,194,,
2017,4,18,��,���l�s,1401,���񂵂�,36100,��@��,008,8361,123,,
2017,4,18,��,���l�s,1401,�΂ꂢ����,36200,,,41872,233,52.9,99.1
2017,4,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,33512,230,,
2017,4,18,��,���l�s,1401,���Ƃ���,36300,,,3324,196,149.1,81.7
2017,4,18,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1591,178,,
2017,4,18,��,���l�s,1401,���Ƃ���,36300,��@��,011,1500,202,,
2017,4,18,��,���l�s,1401,��܂̂���,36500,,,7608,540,183.1,96.3
2017,4,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,5149,565,,
2017,4,18,��,���l�s,1401,��܂̂���,36500,��@�t,012,1364,597,,
2017,4,18,��,���l�s,1401,���܂˂�,36610,,,49755,142,36.4,106.8
2017,4,18,��,���l�s,1401,���܂˂�,36610,�k�C��,001,27855,127,,
2017,4,18,��,���l�s,1401,���܂˂�,36610,���@��,041,10750,156,,
2017,4,18,��,���l�s,1401,���܂˂�,36610,�F�@�{,043,4500,218,,
2017,4,18,��,���l�s,1401,�@�@�����A��,36620,,,4840,116,121.9,105.5
2017,4,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,3330,1078,158.6,124.9
2017,4,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1195,2183,,
2017,4,18,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,132,1083,,
2017,4,18,��,���l�s,1401,�@�@�����A��,36701,,,2003,418,138.6,106.1
2017,4,18,��,���l�s,1401,���傤��,37200,,,4370,747,117.1,91.2
2017,4,18,��,���l�s,1401,���傤��,37200,���@�m,039,2287,914,,
2017,4,18,��,���l�s,1401,���傤��,37200,��@�t,012,479,640,,
2017,4,18,��,���l�s,1401,���傤��,37200,�Á@��,022,320,1106,,
2017,4,18,��,���l�s,1401,���傤��,37200,�F�@�{,043,132,844,,
2017,4,18,��,���l�s,1401,���傤��,37200,�{�@��,045,27,992,,
2017,4,18,��,���l�s,1401,�@�@�����A��,37201,,,1125,333,158.0,104.7
2017,4,18,��,���l�s,1401,����������,38100,,,6059,997,103.8,102.3
2017,4,18,��,���l�s,1401,����������,38100,�H�@�c,005,2231,1197,,
2017,4,18,��,���l�s,1401,����������,38100,��@��,003,1976,853,,
2017,4,18,��,���l�s,1401,����������,38100,�R�@�`,006,562,1245,,
2017,4,18,��,���l�s,1401,����������,38100,��@��,044,219,615,,
2017,4,18,��,���l�s,1401,�@�@�����A��,38101,,,219,557,84.6,100.2
2017,4,18,��,���l�s,1401,�Ȃ߂�,38300,,,3438,406,89.6,102.0
2017,4,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1503,361,,
2017,4,18,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,888,463,,
2017,4,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,540,384,,
2017,4,18,��,���l�s,1401,���̂�����,38400,,,9301,185,114.6,99.5
2017,4,18,��,���l�s,1401,���̂�����,38400,���@��,020,8989,185,,
2017,4,18,��,���l�s,1401,���߂�,38500,,,9999,357,136.7,103.8
2017,4,18,��,���l�s,1401,���߂�,38500,���@��,020,8740,363,,
2017,4,18,��,���l�s,1401,���̑��̖��,39000,,,32793,602,83.1,117.3
2017,4,18,��,���l�s,1401,�A����،v,39100,,,48093,272,95.3,100.7
2017,4,18,��,���l�s,1401,���̗A�����,39200,,,13951,336,81.1,113.5
