�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,,,272901,249,69.6,136.8
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,���@��,040,63898,327,,
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,58905,102,,
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,40820,306,,
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,���@��,042,30835,136,,
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21933,394,,
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,������,046,20357,113,,
2016,1,26,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,9887,410,,
2016,1,26,��,�k��B�s,4001,��������,30100,,,15716,91,18.4,142.2
2016,1,26,��,�k��B�s,4001,��������,30100,���@��,042,9945,101,,
2016,1,26,��,�k��B�s,4001,��������,30100,���@��,040,4950,66,,
2016,1,26,��,�k��B�s,4001,����,30200,,,610,293,871.4,450.8
2016,1,26,��,�k��B�s,4001,����,30200,���@��,040,610,293,,
2016,1,26,��,�k��B�s,4001,�ɂ񂶂�,30300,,,12800,90,76.5,104.7
2016,1,26,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7700,79,,
2016,1,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,3130,107,,
2016,1,26,��,�k��B�s,4001,���ڂ�,30400,,,1613,401,67.9,123.4
2016,1,26,��,�k��B�s,4001,���ڂ�,30400,������,046,480,666,,
2016,1,26,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,460,334,,
2016,1,26,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,226,418,,
2016,1,26,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,47,651,,
2016,1,26,��,�k��B�s,4001,��񂱂�,30600,,,888,678,39.9,95.8
2016,1,26,��,�k��B�s,4001,��񂱂�,30600,���@��,041,888,678,,
2016,1,26,��,�k��B�s,4001,�͂�����,31100,,,14400,104,51.5,148.6
2016,1,26,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,12000,101,,
2016,1,26,��,�k��B�s,4001,�݂���,31300,,,1190,802,172.2,103.8
2016,1,26,��,�k��B�s,4001,�݂���,31300,���@��,040,1130,817,,
2016,1,26,��,�k��B�s,4001,���܂�,31500,,,991,889,72.3,124.0
2016,1,26,��,�k��B�s,4001,���܂�,31500,���@��,040,871,897,,
2016,1,26,��,�k��B�s,4001,���񂰂񂳂�,31560,,,154,512,81.1,102.4
2016,1,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,92,505,,
2016,1,26,��,�k��B�s,4001,���񂰂񂳂�,31560,�{�@��,045,44,493,,
2016,1,26,��,�k��B�s,4001,�L���x�c,31700,,,46610,86,105.9,103.6
2016,1,26,��,�k��B�s,4001,�L���x�c,31700,���@��,040,25010,84,,
2016,1,26,��,�k��B�s,4001,�L���x�c,31700,������,046,9690,90,,
2016,1,26,��,�k��B�s,4001,�L���x�c,31700,���@�m,023,6580,92,,
2016,1,26,��,�k��B�s,4001,�ق���񂻂�,31800,,,4083,841,132.2,101.4
2016,1,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3506,816,,
2016,1,26,��,�k��B�s,4001,�˂�,31900,,,11372,522,144.5,103.6
2016,1,26,��,�k��B�s,4001,�˂�,31900,��@��,044,9560,497,,
2016,1,26,��,�k��B�s,4001,�ӂ�,32300,,,161,679,85.6,139.4
2016,1,26,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,85,982,,
2016,1,26,��,�k��B�s,4001,�ӂ�,32300,���@��,040,76,340,,
2016,1,26,��,�k��B�s,4001,����,32400,,,12,720,42.9,84.1
2016,1,26,��,�k��B�s,4001,����,32400,�ȁ@��,009,12,720,,
2016,1,26,��,�k��B�s,4001,�݂�,32500,,,542,564,146.1,105.8
2016,1,26,��,�k��B�s,4001,�݂�,32500,��@��,044,372,586,,
2016,1,26,��,�k��B�s,4001,�݂�,32500,���@��,040,90,432,,
2016,1,26,��,�k��B�s,4001,����񂬂�,32600,,,1015,1466,214.1,86.0
2016,1,26,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1015,1466,,
2016,1,26,��,�k��B�s,4001,�ɂ�,32800,,,1920,832,124.3,106.4
2016,1,26,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1095,812,,
2016,1,26,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,450,948,,
2016,1,26,��,�k��B�s,4001,�Z�����[,32900,,,1540,271,71.0,100.0
2016,1,26,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1540,271,,
2016,1,26,��,�k��B�s,4001,�A�X�p���K�X,33100,,,260,1666,139.8,83.2
2016,1,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,65,2268,,
2016,1,26,��,�k��B�s,4001,�@�@�����A��,33101,,,195,1465,348.2,113.7
2016,1,26,��,�k��B�s,4001,�J���t�����[,33200,,,18,214,75.0,59.4
2016,1,26,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,18,214,,
2016,1,26,��,�k��B�s,4001,�u���b�R���[,33300,,,2354,623,171.8,94.3
2016,1,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2354,623,,
2016,1,26,��,�k��B�s,4001,���^�X,33400,,,18937,171,74.1,99.4
2016,1,26,��,�k��B�s,4001,���^�X,33400,���@��,042,15604,149,,
2016,1,26,��,�k��B�s,4001,�p�Z��,33600,,,77,492,37.0,134.4
2016,1,26,��,�k��B�s,4001,�p�Z��,33600,��@��,044,60,423,,
2016,1,26,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,15,540,,
2016,1,26,��,�k��B�s,4001,���イ��,34100,,,3556,594,30.5,99.2
2016,1,26,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2110,606,,
2016,1,26,��,�k��B�s,4001,���イ��,34100,���@��,040,1165,562,,
2016,1,26,��,�k��B�s,4001,���ڂ���,34200,,,6190,145,95.7,98.6
2016,1,26,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,30,950,,
2016,1,26,��,�k��B�s,4001,�@�@�����A��,34201,,,6160,141,95.8,97.9
2016,1,26,��,�k��B�s,4001,�Ȃ�,34300,,,3254,642,133.3,104.7
2016,1,26,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1933,555,,
2016,1,26,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1021,843,,
2016,1,26,��,�k��B�s,4001,�g�}�g,34400,,,7656,525,3847.2,109.4
2016,1,26,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3752,453,,
2016,1,26,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,2172,591,,
2016,1,26,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1620,588,,
2016,1,26,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2539,778,854.9,88.8
2016,1,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2182,755,,
2016,1,26,��,�k��B�s,4001,�s�[�}��,34500,,,2592,785,134.9,99.6
2016,1,26,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1993,699,,
2016,1,26,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,129,1162,,
2016,1,26,��,�k��B�s,4001,�����Ƃ�,34600,,,356,1516,1318.5,85.9
2016,1,26,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,356,1516,,
2016,1,26,��,�k��B�s,4001,���₢�񂰂�,35100,,,280,870,437.5,55.6
2016,1,26,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,278,871,,
2016,1,26,��,�k��B�s,4001,���₦��ǂ�,35200,,,61,986,17.9,71.3
2016,1,26,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,41,603,,
2016,1,26,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,20,1771,,
2016,1,26,��,�k��B�s,4001,���񂵂�,36100,,,14427,216,152.3,102.9
2016,1,26,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6017,195,,
2016,1,26,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4485,212,,
2016,1,26,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2808,284,,
2016,1,26,��,�k��B�s,4001,�΂ꂢ����,36200,,,8480,138,40.1,106.2
2016,1,26,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,6210,128,,
2016,1,26,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,1760,140,,
2016,1,26,��,�k��B�s,4001,���Ƃ���,36300,,,1179,347,248.2,118.8
2016,1,26,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,780,306,,
2016,1,26,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,232,489,,
2016,1,26,��,�k��B�s,4001,��܂̂���,36500,,,5012,395,58.7,95.0
2016,1,26,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4350,393,,
2016,1,26,��,�k��B�s,4001,���܂˂�,36610,,,50505,74,70.8,101.4
2016,1,26,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,48345,72,,
2016,1,26,��,�k��B�s,4001,�@�@�����A��,36620,,,1160,108,67.4,103.8
2016,1,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,425,408,500.0,33.8
2016,1,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1944,,
2016,1,26,��,�k��B�s,4001,�@�@�����A��,36701,,,375,204,1071.4,50.9
2016,1,26,��,�k��B�s,4001,���傤��,37200,,,497,793,81.7,142.4
2016,1,26,��,�k��B�s,4001,���傤��,37200,���@��,042,280,522,,
2016,1,26,��,�k��B�s,4001,���傤��,37200,���@�m,039,96,864,,
2016,1,26,��,�k��B�s,4001,���傤��,37200,�{�@��,045,70,1932,,
2016,1,26,��,�k��B�s,4001,����������,38100,,,498,1322,43.9,121.6
2016,1,26,��,�k��B�s,4001,����������,38100,��@��,044,188,1126,,
2016,1,26,��,�k��B�s,4001,����������,38100,�{�@��,045,106,1720,,
2016,1,26,��,�k��B�s,4001,����������,38100,���@�R,033,80,1292,,
2016,1,26,��,�k��B�s,4001,����������,38100,���@��,036,38,1501,,
2016,1,26,��,�k��B�s,4001,�@�@�����A��,38101,,,15,605,300.0,100.0
2016,1,26,��,�k��B�s,4001,�Ȃ߂�,38300,,,819,354,111.7,95.4
2016,1,26,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,819,354,,
2016,1,26,��,�k��B�s,4001,���̂�����,38400,,,10231,336,67.6,101.5
2016,1,26,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5628,341,,
2016,1,26,��,�k��B�s,4001,���̂�����,38400,���@��,040,2699,333,,
2016,1,26,��,�k��B�s,4001,���߂�,38500,,,7046,444,147.7,92.9
2016,1,26,��,�k��B�s,4001,���߂�,38500,���@��,040,7010,443,,
2016,1,26,��,�k��B�s,4001,���̑��̖��,39000,,,10038,555,94.2,127.9
2016,1,26,��,�k��B�s,4001,�A����،v,39100,,,10435,216,81.3,110.2
2016,1,26,��,�k��B�s,4001,���̗A�����,39200,,,2530,351,59.1,123.6
