�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���s,2701,�ʎ�����,40000,,,660910,307,76.2,112.0
2012,1,23,��,���s,2701,�ʎ�����,40000,�a�̎R,030,197715,220,,
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,,,499716,356,113.8,97.8
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,197715,220,,
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,120004,347,,
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,65297,295,,
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,22098,191,,
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,���@��,040,18014,719,,
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,15795,916,,
2012,1,23,��,���s,2701,���Y�ʎ�����,40001,������,046,12236,349,,
2012,1,23,��,���s,2701,�݂���,40100,,,175419,201,101.5,102.6
2012,1,23,��,���s,2701,�݂���,40100,�a�̎R,030,156037,203,,
2012,1,23,��,���s,2701,�l�[�u��,41201,,,7500,179,1250.0,117.8
2012,1,23,��,���s,2701,�l�[�u��,41201,�a�̎R,030,6250,176,,
2012,1,23,��,���s,2701,���悩��,41301,,,51457,229,108.3,93.9
2012,1,23,��,���s,2701,���悩��,41301,���@�Q,038,44710,232,,
2012,1,23,��,���s,2701,�͂�����,41321,,,11335,191,125.6,101.1
2012,1,23,��,���s,2701,�͂�����,41321,�a�̎R,030,10835,186,,
2012,1,23,��,���s,2701,���̑��G����,41999,,,66561,375,189.4,91.9
2012,1,23,��,���s,2701,��񂲌v,42000,,,122574,345,104.3,95.8
2012,1,23,��,���s,2701,��񂲌v,42000,�@�X,002,119754,346,,
2012,1,23,��,���s,2701,�W���i�S���h,42505,,,16220,386,154.0,97.2
2012,1,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,16220,386,,
2012,1,23,��,���s,2701,����,42515,,,17720,267,142.8,94.3
2012,1,23,��,���s,2701,����,42515,�@�X,002,17720,267,,
2012,1,23,��,���s,2701,�ӂ�,42804,,,85700,353,92.6,96.4
2012,1,23,��,���s,2701,�ӂ�,42804,�@�X,002,82980,355,,
2012,1,23,��,���s,2701,���̑����,42999,,,2934,350,139.7,101.2
2012,1,23,��,���s,2701,���{�Ȃ��v,43000,,,2364,383,60.6,125.2
2012,1,23,��,���s,2701,���{�Ȃ��v,43000,���@��,031,2364,383,,
2012,1,23,��,���s,2701,���̑��Ȃ�,43401,,,2364,383,60.6,125.2
2012,1,23,��,���s,2701,���m�Ȃ�,43499,,,50,336,�|,�|
2012,1,23,��,���s,2701,���m�Ȃ�,43499,�@�X,002,50,336,,
2012,1,23,��,���s,2701,�����v,43500,,,10585,476,7840.7,91.0
2012,1,23,��,���s,2701,�����v,43500,���@��,040,10585,476,,
2012,1,23,��,���s,2701,�Â���,43700,,,10585,476,7840.7,91.0
2012,1,23,��,���s,2701,�Â���,43700,���@��,040,10585,476,,
2012,1,23,��,���s,2701,�т�,43900,,,3,5775,�|,�|
2012,1,23,��,���s,2701,�т�,43900,���@��,042,3,5775,,
2012,1,23,��,���s,2701,�����Ƃ�,44800,,,6,23590,�|,�|
2012,1,23,��,���s,2701,�����Ƃ�,44800,���@�m,039,6,23590,,
2012,1,23,��,���s,2701,�Ԃǂ��v,45000,,,200,578,200.0,124.0
2012,1,23,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,200,578,,
2012,1,23,��,���s,2701,���̑��Ԃǂ�,45299,,,200,578,200.0,124.0
2012,1,23,��,���s,2701,������,46100,,,24615,1566,93.4,101.0
2012,1,23,��,���s,2701,������,46100,�F�@�{,043,7159,1479,,
2012,1,23,��,���s,2701,������,46100,���@��,040,4419,1592,,
2012,1,23,��,���s,2701,������,46100,���@��,042,3865,1560,,
2012,1,23,��,���s,2701,�������v,47000,,,7873,928,105.1,107.4
2012,1,23,��,���s,2701,�������v,47000,�F�@�{,043,3002,598,,
2012,1,23,��,���s,2701,�������v,47000,�Á@��,022,2643,1238,,
2012,1,23,��,���s,2701,�������v,47000,�{�@��,045,1544,925,,
2012,1,23,��,���s,2701,����������,47200,,,4286,1138,99.4,114.1
2012,1,23,��,���s,2701,����������,47200,�Á@��,022,2643,1238,,
2012,1,23,��,���s,2701,����������,47200,�{�@��,045,1116,893,,
2012,1,23,��,���s,2701,�A���f�X,47213,,,2450,536,110.6,93.7
2012,1,23,��,���s,2701,�A���f�X,47213,�F�@�{,043,2450,536,,
2012,1,23,��,���s,2701,���̑�������,47299,,,1137,984,117.9,105.0
2012,1,23,��,���s,2701,������,48100,,,2736,331,2011.8,75.4
2012,1,23,��,���s,2701,������,48100,�F�@�{,043,1500,311,,
2012,1,23,��,���s,2701,������,48100,���@��,047,976,315,,
2012,1,23,��,���s,2701,�L�E�C�t���c,49300,,,16030,416,94.7,105.3
2012,1,23,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,5787,434,,
2012,1,23,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,3855,425,,
2012,1,23,��,���s,2701,�L�E�C�t���c,49300,���@��,041,3438,384,,
2012,1,23,��,���s,2701,���̍��Y�ʎ�,49500,,,410,891,27.5,344.0
2012,1,23,��,���s,2701,�A���ʎ��v,50000,,,161194,156,37.6,85.7
2012,1,23,��,���s,2701,�o�i�i,50100,,,58419,126,20.6,82.9
2012,1,23,��,���s,2701,�p�C�i�b�v��,50300,,,19620,141,101.5,92.2
2012,1,23,��,���s,2701,������,50400,,,9777,160,71.3,77.7
2012,1,23,��,���s,2701,�O���v�t���c,50500,,,37153,142,59.2,97.9
2012,1,23,��,���s,2701,�I�����W,50600,,,20304,169,238.9,93.4
2012,1,23,��,���s,2701,�A�������Ƃ�,50700,,,5,2100,�|,�|
2012,1,23,��,���s,2701,�A���L�E�C,50800,,,1715,284,11.3,78.9
2012,1,23,��,���s,2701,�A��������,50850,,,1780,352,32.6,212.0
2012,1,23,��,���s,2701,���̗A���ʎ�,50900,,,12421,290,59.9,50.0
