�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�D�y�s,5101,�ʎ�����,40000,,,164990,402,80.7,87.8
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,,,101284,505,69.0,96.9
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,34278,752,,
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,30729,183,,
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15996,305,,
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,6815,354,,
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4669,649,,
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,2473,1708,,
2017,6,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,1922,219,,
2017,6,23,��,�D�y�s,5101,�݂���,40100,,,180,1174,2.7,113.5
2017,6,23,��,�D�y�s,5101,�݂���,40100,���@��,042,90,1254,,
2017,6,23,��,�D�y�s,5101,�݂���,40100,���@��,041,90,1094,,
2017,6,23,��,�D�y�s,5101,���̑��G����,41999,,,39,1662,6.8,151.8
2017,6,23,��,�D�y�s,5101,��񂲌v,42000,,,15996,305,58.3,115.1
2017,6,23,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15996,305,,
2017,6,23,��,�D�y�s,5101,�W���i�S���h,42505,,,152,384,13.5,193.0
2017,6,23,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,152,384,,
2017,6,23,��,�D�y�s,5101,����,42515,,,3570,234,204.0,79.6
2017,6,23,��,�D�y�s,5101,����,42515,�@�X,002,3570,234,,
2017,6,23,��,�D�y�s,5101,�ӂ�,42804,,,11714,328,49.2,124.2
2017,6,23,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11714,328,,
2017,6,23,��,�D�y�s,5101,���̑����,42999,,,560,269,76.2,85.1
2017,6,23,��,�D�y�s,5101,�т�,43900,,,59,1365,327.8,98.8
2017,6,23,��,�D�y�s,5101,�т�,43900,�a�̎R,030,49,1318,,
2017,6,23,��,�D�y�s,5101,����,44100,,,514,1028,298.8,74.2
2017,6,23,��,�D�y�s,5101,����,44100,�R�@��,019,327,946,,
2017,6,23,��,�D�y�s,5101,����,44100,���@��,040,187,1172,,
2017,6,23,��,�D�y�s,5101,������,44700,,,1198,775,223.9,84.4
2017,6,23,��,�D�y�s,5101,������,44700,�a�̎R,030,620,675,,
2017,6,23,��,�D�y�s,5101,������,44700,�R�@��,019,572,879,,
2017,6,23,��,�D�y�s,5101,�����Ƃ�,44800,,,2718,1715,70.6,97.6
2017,6,23,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2473,1708,,
2017,6,23,��,�D�y�s,5101,����,44950,,,4000,637,58.2,114.0
2017,6,23,��,�D�y�s,5101,����,44950,�a�̎R,030,4000,637,,
2017,6,23,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1843,1425,106.2,108.4
2017,6,23,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1368,1199,,
2017,6,23,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,040,172,1809,,
2017,6,23,��,�D�y�s,5101,�f���E�F�A,45202,,,1290,1168,93.8,100.6
2017,6,23,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1290,1168,,
2017,6,23,��,�D�y�s,5101,����,45206,,,314,1860,137.7,113.9
2017,6,23,��,�D�y�s,5101,����,45206,���@��,040,172,1809,,
2017,6,23,��,�D�y�s,5101,����,45206,��@��,027,78,1720,,
2017,6,23,��,�D�y�s,5101,����,45206,�ȁ@��,009,58,2071,,
2017,6,23,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,239,2241,179.7,94.8
2017,6,23,��,�D�y�s,5101,������,46100,,,874,1567,51.1,104.3
2017,6,23,��,�D�y�s,5101,������,46100,�k�C��,001,874,1567,,
2017,6,23,��,�D�y�s,5101,�������v,47000,,,33505,709,78.5,93.7
2017,6,23,��,�D�y�s,5101,�������v,47000,�k�C��,001,25689,823,,
2017,6,23,��,�D�y�s,5101,�������v,47000,��@��,008,5905,372,,
2017,6,23,��,�D�y�s,5101,�A���f�X,47213,,,360,397,56.3,98.8
2017,6,23,��,�D�y�s,5101,�A���f�X,47213,��@��,008,360,397,,
2017,6,23,��,�D�y�s,5101,���̑�������,47299,,,33145,712,78.9,93.4
2017,6,23,��,�D�y�s,5101,������,48100,,,36185,206,74.0,97.2
2017,6,23,��,�D�y�s,5101,������,48100,��@�t,012,30707,182,,
2017,6,23,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4173,506,74.6,102.8
2017,6,23,��,�D�y�s,5101,�A���ʎ��v,50000,,,63706,237,110.3,79.0
2017,6,23,��,�D�y�s,5101,�o�i�i,50100,,,34580,197,104.7,94.3
2017,6,23,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8791,194,125.9,94.6
2017,6,23,��,�D�y�s,5101,������,50400,,,2971,401,265.0,120.1
2017,6,23,��,�D�y�s,5101,�O���v�t���c,50500,,,9248,194,1088.0,81.5
2017,6,23,��,�D�y�s,5101,�I�����W,50600,,,4998,254,95.1,98.4
2017,6,23,��,�D�y�s,5101,�A�������Ƃ�,50700,,,139,1480,66.5,93.6
2017,6,23,��,�D�y�s,5101,�A���L�E�C,50800,,,1932,624,22.4,104.9
2017,6,23,��,�D�y�s,5101,�A��������,50850,,,10,194,100.0,100.0
2017,6,23,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1037,870,61.8,91.4
