�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�����s,3701,��ؑ���,30000,,,263067,170,127.4,96.6
2013,4,26,��,�����s,3701,��ؑ���,30000,���@��,037,70458,189,,
2013,4,26,��,�����s,3701,��ؑ���,30000,������,046,38670,124,,
2013,4,26,��,�����s,3701,��ؑ���,30000,���@�m,039,36882,195,,
2013,4,26,��,�����s,3701,��ؑ���,30000,�k�C��,001,22660,82,,
2013,4,26,��,�����s,3701,��ؑ���,30000,���@��,036,19921,182,,
2013,4,26,��,�����s,3701,��ؑ���,30000,���@��,042,12174,77,,
2013,4,26,��,�����s,3701,��ؑ���,30000,���@��,020,8984,271,,
2013,4,26,��,�����s,3701,��������,30100,,,21565,81,114.5,112.5
2013,4,26,��,�����s,3701,��������,30100,���@��,037,20440,80,,
2013,4,26,��,�����s,3701,����,30200,,,233,205,113.7,86.9
2013,4,26,��,�����s,3701,����,30200,���@��,037,233,205,,
2013,4,26,��,�����s,3701,�ɂ񂶂�,30300,,,11910,117,76.0,106.4
2013,4,26,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9950,128,,
2013,4,26,��,�����s,3701,���ڂ�,30400,,,3881,241,164.2,87.0
2013,4,26,��,�����s,3701,���ڂ�,30400,��@��,008,1120,91,,
2013,4,26,��,�����s,3701,���ڂ�,30400,���@��,037,901,508,,
2013,4,26,��,�����s,3701,���ڂ�,30400,�k�C��,001,770,93,,
2013,4,26,��,�����s,3701,�����̂�,30500,,,4968,127,56.3,111.4
2013,4,26,��,�����s,3701,�����̂�,30500,���@��,037,4923,123,,
2013,4,26,��,�����s,3701,��񂱂�,30600,,,956,197,56.3,115.2
2013,4,26,��,�����s,3701,��񂱂�,30600,���@��,036,956,197,,
2013,4,26,��,�����s,3701,�͂�����,31100,,,16005,84,237.1,102.4
2013,4,26,��,�����s,3701,�͂�����,31100,���@��,042,6750,84,,
2013,4,26,��,�����s,3701,�͂�����,31100,��@��,008,5955,89,,
2013,4,26,��,�����s,3701,�͂�����,31100,�F�@�{,043,1050,85,,
2013,4,26,��,�����s,3701,���܂�,31500,,,886,450,100.7,93.9
2013,4,26,��,�����s,3701,���܂�,31500,���@��,037,826,460,,
2013,4,26,��,�����s,3701,���̑��̍ؗ�,31550,,,1318,366,111.4,84.3
2013,4,26,��,�����s,3701,���񂰂񂳂�,31560,,,434,457,86.8,92.9
2013,4,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,366,489,,
2013,4,26,��,�����s,3701,�L���x�c,31700,,,28465,91,156.8,109.6
2013,4,26,��,�����s,3701,�L���x�c,31700,���@��,037,18820,74,,
2013,4,26,��,�����s,3701,�L���x�c,31700,���@��,036,3850,122,,
2013,4,26,��,�����s,3701,�L���x�c,31700,���@�m,023,3450,122,,
2013,4,26,��,�����s,3701,�ق���񂻂�,31800,,,2065,575,84.9,79.1
2013,4,26,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1958,566,,
2013,4,26,��,�����s,3701,�˂�,31900,,,4122,418,99.6,94.1
2013,4,26,��,�����s,3701,�˂�,31900,���@��,031,1971,321,,
2013,4,26,��,�����s,3701,�˂�,31900,���@��,037,871,471,,
2013,4,26,��,�����s,3701,�˂�,31900,���@�m,039,620,591,,
2013,4,26,��,�����s,3701,�ӂ�,32300,,,426,238,370.4,63.0
2013,4,26,��,�����s,3701,�ӂ�,32300,���@��,037,310,197,,
2013,4,26,��,�����s,3701,�ӂ�,32300,���@�m,023,116,348,,
2013,4,26,��,�����s,3701,����,32400,,,6,1311,66.7,123.0
2013,4,26,��,�����s,3701,����,32400,���@��,013,4,945,,
2013,4,26,��,�����s,3701,����,32400,�H�@�c,005,2,1234,,
2013,4,26,��,�����s,3701,�݂�,32500,,,153,340,96.8,103.3
2013,4,26,��,�����s,3701,�݂�,32500,���@�m,039,153,340,,
2013,4,26,��,�����s,3701,����񂬂�,32600,,,56,780,100.0,96.1
2013,4,26,��,�����s,3701,����񂬂�,32600,���@��,037,56,780,,
2013,4,26,��,�����s,3701,�ɂ�,32800,,,1141,352,132.5,91.4
2013,4,26,��,�����s,3701,�ɂ�,32800,���@�m,039,1140,349,,
2013,4,26,��,�����s,3701,�Z�����[,32900,,,370,351,71.2,117.4
2013,4,26,��,�����s,3701,�Z�����[,32900,�Á@��,022,190,456,,
2013,4,26,��,�����s,3701,�Z�����[,32900,���@��,037,160,211,,
2013,4,26,��,�����s,3701,�A�X�p���K�X,33100,,,433,1869,111.3,114.5
2013,4,26,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,406,1861,,
2013,4,26,��,�����s,3701,�@�@�����A��,33101,,,7,1170,�|,�|
2013,4,26,��,�����s,3701,�J���t�����[,33200,,,120,261,76.9,140.3
2013,4,26,��,�����s,3701,�J���t�����[,33200,���@��,036,120,261,,
2013,4,26,��,�����s,3701,�u���b�R���[,33300,,,3208,476,176.7,89.3
2013,4,26,��,�����s,3701,�u���b�R���[,33300,���@��,037,708,654,,
2013,4,26,��,�����s,3701,�u���b�R���[,33300,���@��,036,96,780,,
2013,4,26,��,�����s,3701,�u���b�R���[,33300,���@��,042,24,597,,
2013,4,26,��,�����s,3701,�@�@�����A��,33301,,,2380,410,678.1,128.5
2013,4,26,��,�����s,3701,���^�X,33400,,,6043,243,84.5,115.7
2013,4,26,��,�����s,3701,���^�X,33400,���@��,037,5940,242,,
2013,4,26,��,�����s,3701,�p�Z��,33600,,,73,1573,117.7,185.7
2013,4,26,��,�����s,3701,�p�Z��,33600,���@��,037,61,1296,,
2013,4,26,��,�����s,3701,���イ��,34100,,,13931,169,147.1,101.8
2013,4,26,��,�����s,3701,���イ��,34100,���@�m,039,7870,149,,
2013,4,26,��,�����s,3701,���イ��,34100,�{�@��,045,4550,182,,
2013,4,26,��,�����s,3701,���ڂ���,34200,,,9730,88,64.5,104.8
2013,4,26,��,�����s,3701,���ڂ���,34200,���@�m,039,40,389,,
2013,4,26,��,�����s,3701,���ڂ���,34200,�F�@�{,043,32,426,,
2013,4,26,��,�����s,3701,���ڂ���,34200,�{�@��,045,18,840,,
2013,4,26,��,�����s,3701,�@�@�����A��,34201,,,9640,84,64.3,102.4
2013,4,26,��,�����s,3701,�Ȃ�,34300,,,19715,86,232.1,34.1
2013,4,26,��,�����s,3701,�Ȃ�,34300,���@�m,039,18148,71,,
2013,4,26,��,�����s,3701,�g�}�g,34400,,,7906,319,84.4,96.4
2013,4,26,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4229,275,,
2013,4,26,��,�����s,3701,�g�}�g,34400,���@��,037,2211,375,,
2013,4,26,��,�����s,3701,�~�j�g�}�g,34450,,,874,624,47.5,122.4
2013,4,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,826,622,,
2013,4,26,��,�����s,3701,�s�[�}��,34500,,,6496,362,132.0,88.3
2013,4,26,��,�����s,3701,�s�[�}��,34500,���@�m,039,4151,332,,
2013,4,26,��,�����s,3701,�s�[�}��,34500,�{�@��,045,505,442,,
2013,4,26,��,�����s,3701,�����Ƃ�,34600,,,131,1065,104.8,105.2
2013,4,26,��,�����s,3701,�����Ƃ�,34600,���@�m,039,131,1065,,
2013,4,26,��,�����s,3701,�X�C�g�R�[��,34700,,,30,105,4.9,37.0
2013,4,26,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,30,105,,
2013,4,26,��,�����s,3701,���₢�񂰂�,35100,,,370,914,103.4,102.2
2013,4,26,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,250,874,,
2013,4,26,��,�����s,3701,���₢�񂰂�,35100,������,046,120,998,,
2013,4,26,��,�����s,3701,���₦��ǂ�,35200,,,364,1215,177.6,95.5
2013,4,26,��,�����s,3701,���₦��ǂ�,35200,���@��,036,183,1300,,
2013,4,26,��,�����s,3701,���₦��ǂ�,35200,���@��,037,137,1076,,
2013,4,26,��,�����s,3701,������ǂ�,35300,,,1076,718,179.3,114.5
2013,4,26,��,�����s,3701,������ǂ�,35300,������,046,1076,718,,
2013,4,26,��,�����s,3701,����܂�,35400,,,1060,610,757.1,120.8
2013,4,26,��,�����s,3701,����܂�,35400,������,046,1060,610,,
2013,4,26,��,�����s,3701,�����܂�,35500,,,48,398,123.1,90.9
2013,4,26,��,�����s,3701,�����܂�,35500,�Á@��,022,1,1890,,
2013,4,26,��,�����s,3701,���񂵂�,36100,,,4535,210,94.5,99.1
2013,4,26,��,�����s,3701,���񂵂�,36100,���@��,036,4085,211,,
2013,4,26,��,�����s,3701,�΂ꂢ����,36200,,,35340,89,285.9,88.1
2013,4,26,��,�����s,3701,�΂ꂢ����,36200,������,046,34630,88,,
2013,4,26,��,�����s,3701,���Ƃ���,36300,,,334,184,112.8,92.5
2013,4,26,��,�����s,3701,���Ƃ���,36300,������,046,180,183,,
2013,4,26,��,�����s,3701,���Ƃ���,36300,���@�Q,038,74,216,,
2013,4,26,��,�����s,3701,���Ƃ���,36300,�{�@��,045,10,263,,
2013,4,26,��,�����s,3701,��܂̂���,36500,,,350,368,8750.0,36.9
2013,4,26,��,�����s,3701,��܂̂���,36500,�k�C��,001,350,368,,
2013,4,26,��,�����s,3701,���܂˂�,36610,,,33395,68,85.5,109.7
2013,4,26,��,�����s,3701,���܂˂�,36610,�k�C��,001,20800,75,,
2013,4,26,��,�����s,3701,���܂˂�,36610,���@��,042,5000,65,,
2013,4,26,��,�����s,3701,���܂˂�,36610,���@�Q,038,3520,25,,
2013,4,26,��,�����s,3701,�@�@�����A��,36620,,,925,140,104.5,119.7
2013,4,26,��,�����s,3701,�ɂ�ɂ�,36700,,,641,763,221.8,168.1
2013,4,26,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,270,1122,,
2013,4,26,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,163,741,,
2013,4,26,��,�����s,3701,�@�@�����A��,36701,,,208,313,87.4,102.0
2013,4,26,��,�����s,3701,���傤��,37200,,,1372,526,135.2,77.5
2013,4,26,��,�����s,3701,���傤��,37200,���@�m,039,900,642,,
2013,4,26,��,�����s,3701,���傤��,37200,�{�@��,045,25,1043,,
2013,4,26,��,�����s,3701,�@�@�����A��,37201,,,447,263,319.3,84.3
2013,4,26,��,�����s,3701,����������,38100,,,760,823,92.7,95.7
2013,4,26,��,�����s,3701,����������,38100,���@��,037,479,881,,
2013,4,26,��,�����s,3701,����������,38100,���@�Q,038,165,704,,
2013,4,26,��,�����s,3701,�@�@�����A��,38101,,,30,511,�|,�|
2013,4,26,��,�����s,3701,�Ȃ߂�,38300,,,1017,340,933.0,75.9
2013,4,26,��,�����s,3701,�Ȃ߂�,38300,���@��,020,965,344,,
2013,4,26,��,�����s,3701,���̂�����,38400,,,5869,243,1101.1,77.6
2013,4,26,��,�����s,3701,���̂�����,38400,���@��,020,5329,239,,
2013,4,26,��,�����s,3701,���߂�,38500,,,4782,325,448.2,146.4
2013,4,26,��,�����s,3701,���߂�,38500,���@��,020,2066,318,,
2013,4,26,��,�����s,3701,���߂�,38500,���@��,037,1566,408,,
2013,4,26,��,�����s,3701,���߂�,38500,���@�m,039,1140,215,,
2013,4,26,��,�����s,3701,���̑��̖��,39000,,,4108,654,204.6,82.4
2013,4,26,��,�����s,3701,�A����،v,39100,,,18296,180,90.6,133.3
2013,4,26,��,�����s,3701,���̗A�����,39200,,,4660,251,129.6,78.2
