�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�����s,3701,�ʎ�����,40000,,,50995,315,154.2,98.4
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,,,44484,316,170.8,94.3
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,21550,356,,
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9950,319,,
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,7160,174,,
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3591,297,,
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,888,318,,
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,860,181,,
2015,4,16,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,211,1361,,
2015,4,16,��,�����s,3701,�݂���,40100,,,104,305,48.6,272.3
2015,4,16,��,�����s,3701,�݂���,40100,���@��,037,104,305,,
2015,4,16,��,�����s,3701,�ÂȂ݂���,41253,,,6810,132,260.9,137.5
2015,4,16,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,6320,127,,
2015,4,16,��,�����s,3701,�͂�����,41321,,,2942,161,179.4,137.6
2015,4,16,��,�����s,3701,�͂�����,41321,���@��,037,2442,160,,
2015,4,16,��,�����s,3701,���̑��G����,41999,,,17191,218,198.0,103.8
2015,4,16,��,�����s,3701,��񂲌v,42000,,,9950,319,149.4,110.0
2015,4,16,��,�����s,3701,��񂲌v,42000,�@�X,002,9950,319,,
2015,4,16,��,�����s,3701,�W���i�S���h,42505,,,1560,322,400.0,117.9
2015,4,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1560,322,,
2015,4,16,��,�����s,3701,����,42515,,,600,357,47.2,120.2
2015,4,16,��,�����s,3701,����,42515,�@�X,002,600,357,,
2015,4,16,��,�����s,3701,�ӂ�,42804,,,7790,316,155.8,109.0
2015,4,16,��,�����s,3701,�ӂ�,42804,�@�X,002,7790,316,,
2015,4,16,��,�����s,3701,�т�,43900,,,27,2232,122.7,99.5
2015,4,16,��,�����s,3701,�т�,43900,���@��,037,18,2448,,
2015,4,16,��,�����s,3701,�т�,43900,�F�@�{,043,9,1800,,
2015,4,16,��,�����s,3701,�����Ƃ�,44800,,,8,5582,800.0,27.9
2015,4,16,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,8,5582,,
2015,4,16,��,�����s,3701,������,46100,,,3048,1263,144.9,93.7
2015,4,16,��,�����s,3701,������,46100,���@��,037,3016,1267,,
2015,4,16,��,�����s,3701,�������v,47000,,,1199,847,278.2,70.2
2015,4,16,��,�����s,3701,�������v,47000,�F�@�{,043,625,639,,
2015,4,16,��,�����s,3701,�������v,47000,���@�m,039,327,900,,
2015,4,16,��,�����s,3701,�������v,47000,�Á@��,022,211,1361,,
2015,4,16,��,�����s,3701,����������,47200,,,618,1063,143.4,88.1
2015,4,16,��,�����s,3701,����������,47200,���@�m,039,327,900,,
2015,4,16,��,�����s,3701,����������,47200,�Á@��,022,211,1361,,
2015,4,16,��,�����s,3701,�A���f�X,47213,,,545,594,�|,�|
2015,4,16,��,�����s,3701,�A���f�X,47213,�F�@�{,043,545,594,,
2015,4,16,��,�����s,3701,���̑�������,47299,,,36,960,�|,�|
2015,4,16,��,�����s,3701,������,48100,,,3075,226,89.7,93.8
2015,4,16,��,�����s,3701,������,48100,�F�@�{,043,2925,213,,
2015,4,16,��,�����s,3701,�L�E�C�t���c,49300,,,47,735,37.3,97.5
2015,4,16,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,47,735,,
2015,4,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,84,427,71.8,30.2
2015,4,16,��,�����s,3701,�A���ʎ��v,50000,,,6512,307,92.5,117.2
2015,4,16,��,�����s,3701,�o�i�i,50100,,,3296,195,92.0,93.8
2015,4,16,��,�����s,3701,�p�C�i�b�v��,50300,,,470,229,37.0,102.7
2015,4,16,��,�����s,3701,������,50400,,,370,525,77.4,113.1
2015,4,16,��,�����s,3701,�O���v�t���c,50500,,,184,306,80.0,122.9
2015,4,16,��,�����s,3701,�I�����W,50600,,,866,318,97.7,91.6
2015,4,16,��,�����s,3701,�A���L�E�C,50800,,,651,685,�|,�|
2015,4,16,��,�����s,3701,�A��������,50850,,,240,197,88.9,90.0
2015,4,16,��,�����s,3701,���̗A���ʎ�,50900,,,434,528,134.0,100.6
