�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,,,627479,128,117.6,89.5
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,������,046,220893,68,,
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,���@��,040,109073,152,,
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,���@��,042,87571,88,,
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,83481,100,,
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36218,221,,
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,20725,269,,
2013,3,14,��,�k��B�s,4001,��ؑ���,30000,��@��,044,20326,268,,
2013,3,14,��,�k��B�s,4001,��������,30100,,,178311,46,208.6,115.0
2013,3,14,��,�k��B�s,4001,��������,30100,������,046,166349,44,,
2013,3,14,��,�k��B�s,4001,����,30200,,,692,222,211.0,76.3
2013,3,14,��,�k��B�s,4001,����,30200,���@��,040,692,222,,
2013,3,14,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26760,118,138.1,89.4
2013,3,14,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,12160,109,,
2013,3,14,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8480,142,,
2013,3,14,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3640,111,,
2013,3,14,��,�k��B�s,4001,���ڂ�,30400,,,7444,187,240.8,60.9
2013,3,14,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,5767,160,,
2013,3,14,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,366,392,,
2013,3,14,��,�k��B�s,4001,�����̂�,30500,,,261,828,84.2,85.1
2013,3,14,��,�k��B�s,4001,�����̂�,30500,���@��,040,69,1434,,
2013,3,14,��,�k��B�s,4001,��񂱂�,30600,,,2740,323,99.5,101.9
2013,3,14,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2740,323,,
2013,3,14,��,�k��B�s,4001,�͂�����,31100,,,18540,44,85.6,95.7
2013,3,14,��,�k��B�s,4001,�͂�����,31100,���@��,042,18000,43,,
2013,3,14,��,�k��B�s,4001,���܂�,31500,,,3167,242,105.7,80.9
2013,3,14,��,�k��B�s,4001,���܂�,31500,���@��,040,3134,242,,
2013,3,14,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2985,183,86.2,109.6
2013,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1444,213,46.4,81.0
2013,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,538,181,,
2013,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,502,242,,
2013,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,404,222,,
2013,3,14,��,�k��B�s,4001,�L���x�c,31700,,,62570,67,75.5,100.0
2013,3,14,��,�k��B�s,4001,�L���x�c,31700,���@��,040,40970,64,,
2013,3,14,��,�k��B�s,4001,�L���x�c,31700,������,046,15170,78,,
2013,3,14,��,�k��B�s,4001,�ق���񂻂�,31800,,,6139,219,110.1,97.3
2013,3,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4454,207,,
2013,3,14,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1236,233,,
2013,3,14,��,�k��B�s,4001,�˂�,31900,,,15872,239,136.1,87.2
2013,3,14,��,�k��B�s,4001,�˂�,31900,��@��,044,12528,224,,
2013,3,14,��,�k��B�s,4001,�˂�,31900,���@��,041,1086,450,,
2013,3,14,��,�k��B�s,4001,�ӂ�,32300,,,1509,457,65.5,106.5
2013,3,14,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1231,491,,
2013,3,14,��,�k��B�s,4001,����,32400,,,96,349,85.7,100.0
2013,3,14,��,�k��B�s,4001,����,32400,�ȁ@��,009,96,349,,
2013,3,14,��,�k��B�s,4001,�݂�,32500,,,429,403,70.9,90.8
2013,3,14,��,�k��B�s,4001,�݂�,32500,��@��,044,409,412,,
2013,3,14,��,�k��B�s,4001,����񂬂�,32600,,,660,161,91.2,128.8
2013,3,14,��,�k��B�s,4001,����񂬂�,32600,���@��,040,660,161,,
2013,3,14,��,�k��B�s,4001,�ɂ�,32800,,,2605,362,139.3,95.3
2013,3,14,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1265,357,,
2013,3,14,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,394,,
2013,3,14,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,325,324,,
2013,3,14,��,�k��B�s,4001,�Z�����[,32900,,,1961,244,98.9,94.6
2013,3,14,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1100,272,,
2013,3,14,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,560,213,,
2013,3,14,��,�k��B�s,4001,�A�X�p���K�X,33100,,,994,1003,103.1,98.9
2013,3,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,630,1038,,
2013,3,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,283,1005,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,33101,,,16,932,133.3,62.9
2013,3,14,��,�k��B�s,4001,�J���t�����[,33200,,,3120,103,61.0,107.3
2013,3,14,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3120,103,,
2013,3,14,��,�k��B�s,4001,�u���b�R���[,33300,,,11869,167,142.3,109.9
2013,3,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,10756,165,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,33301,,,40,274,57.1,98.6
2013,3,14,��,�k��B�s,4001,���^�X,33400,,,50798,76,90.0,98.7
2013,3,14,��,�k��B�s,4001,���^�X,33400,���@��,042,45780,67,,
2013,3,14,��,�k��B�s,4001,�p�Z��,33600,,,247,426,109.8,97.0
2013,3,14,��,�k��B�s,4001,�p�Z��,33600,��@��,044,236,427,,
2013,3,14,��,�k��B�s,4001,���イ��,34100,,,20993,176,109.3,90.3
2013,3,14,��,�k��B�s,4001,���イ��,34100,������,046,8585,148,,
2013,3,14,��,�k��B�s,4001,���イ��,34100,���@��,040,3835,211,,
2013,3,14,��,�k��B�s,4001,���イ��,34100,���@��,041,3685,199,,
2013,3,14,��,�k��B�s,4001,���ڂ���,34200,,,8173,91,88.2,98.9
2013,3,14,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,130,253,,
2013,3,14,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,123,443,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,34201,,,7920,83,86.6,96.5
2013,3,14,��,�k��B�s,4001,�Ȃ�,34300,,,13947,244,98.9,91.4
2013,3,14,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7441,222,,
2013,3,14,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5692,275,,
2013,3,14,��,�k��B�s,4001,�g�}�g,34400,,,11627,414,93.6,97.0
2013,3,14,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6425,373,,
2013,3,14,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2631,512,,
2013,3,14,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2013,403,,
2013,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1557,710,56.2,104.3
2013,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,579,693,,
2013,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,553,737,,
2013,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,269,708,,
2013,3,14,��,�k��B�s,4001,�s�[�}��,34500,,,3335,594,83.8,101.9
2013,3,14,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1807,545,,
2013,3,14,��,�k��B�s,4001,�s�[�}��,34500,������,046,743,570,,
2013,3,14,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,300,739,,
2013,3,14,��,�k��B�s,4001,�����Ƃ�,34600,,,455,881,91.4,97.3
2013,3,14,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,455,881,,
2013,3,14,��,�k��B�s,4001,���₢�񂰂�,35100,,,394,750,76.7,92.4
2013,3,14,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,322,615,,
2013,3,14,��,�k��B�s,4001,���₦��ǂ�,35200,,,597,636,56.5,73.2
2013,3,14,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,501,592,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,35201,,,18,723,450.0,98.4
2013,3,14,��,�k��B�s,4001,������ǂ�,35300,,,981,477,71.4,97.0
2013,3,14,��,�k��B�s,4001,������ǂ�,35300,������,046,981,477,,
2013,3,14,��,�k��B�s,4001,����܂�,35400,,,358,421,86.9,90.1
2013,3,14,��,�k��B�s,4001,����܂�,35400,������,046,358,421,,
2013,3,14,��,�k��B�s,4001,�����܂�,35500,,,39,525,�|,�|
2013,3,14,��,�k��B�s,4001,���񂵂�,36100,,,9363,128,121.8,78.0
2013,3,14,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6523,147,,
2013,3,14,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2670,79,,
2013,3,14,��,�k��B�s,4001,�΂ꂢ����,36200,,,24396,130,110.7,122.6
2013,3,14,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,14110,144,,
2013,3,14,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,10106,113,,
2013,3,14,��,�k��B�s,4001,���Ƃ���,36300,,,1264,92,35.1,98.9
2013,3,14,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1070,63,,
2013,3,14,��,�k��B�s,4001,��܂̂���,36500,,,15142,291,465.0,100.7
2013,3,14,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10230,297,,
2013,3,14,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4900,277,,
2013,3,14,��,�k��B�s,4001,���܂˂�,36610,,,86892,92,110.1,100.0
2013,3,14,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,68475,85,,
2013,3,14,��,�k��B�s,4001,���܂˂�,36610,���@��,042,10210,139,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,36620,,,1187,102,98.7,103.0
2013,3,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,917,453,163.8,111.6
2013,3,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,200,1234,,
2013,3,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,80,651,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,36701,,,637,184,155.4,88.0
2013,3,14,��,�k��B�s,4001,���傤��,37200,,,1260,414,66.7,116.3
2013,3,14,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,698,329,,
2013,3,14,��,�k��B�s,4001,���傤��,37200,���@��,042,204,293,,
2013,3,14,��,�k��B�s,4001,���傤��,37200,�{�@��,045,110,1046,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,37201,,,176,223,�|,�|
2013,3,14,��,�k��B�s,4001,����������,38100,,,3135,461,84.3,101.3
2013,3,14,��,�k��B�s,4001,����������,38100,�F�@�{,043,1264,421,,
2013,3,14,��,�k��B�s,4001,����������,38100,���@�R,033,1036,505,,
2013,3,14,��,�k��B�s,4001,����������,38100,��@��,044,522,416,,
2013,3,14,��,�k��B�s,4001,�@�@�����A��,38101,,,5,504,50.0,103.3
2013,3,14,��,�k��B�s,4001,�Ȃ߂�,38300,,,352,327,50.4,101.2
2013,3,14,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,194,319,,
2013,3,14,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,146,307,,
2013,3,14,��,�k��B�s,4001,���̂�����,38400,,,6846,260,135.9,102.4
2013,3,14,��,�k��B�s,4001,���̂�����,38400,���@��,040,3975,250,,
2013,3,14,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2063,295,,
2013,3,14,��,�k��B�s,4001,���߂�,38500,,,2405,329,42.4,86.4
2013,3,14,��,�k��B�s,4001,���߂�,38500,���@��,040,2330,331,,
2013,3,14,��,�k��B�s,4001,���̑��̖��,39000,,,11839,445,89.7,97.8
2013,3,14,��,�k��B�s,4001,�A����،v,39100,,,13781,142,101.5,96.6
2013,3,14,��,�k��B�s,4001,���̗A�����,39200,,,3782,258,139.2,73.5
