�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,���É��s,2301,�ʎ�����,40000,,,408592,364,73.0,104.3
2012,6,15,��,���É��s,2301,�ʎ�����,40000,���@�m,023,76819,254,,
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,,,253301,429,68.7,102.6
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,76819,254,,
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,57927,466,,
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,37129,292,,
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,20040,481,,
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,15469,229,,
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,9354,839,,
2012,6,15,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,6085,345,,
2012,6,15,��,���É��s,2301,�݂���,40100,,,10586,835,57.7,111.3
2012,6,15,��,���É��s,2301,�݂���,40100,��@��,044,5290,754,,
2012,6,15,��,���É��s,2301,�݂���,40100,���@�m,023,2475,991,,
2012,6,15,��,���É��s,2301,�݂���,40100,���@��,041,2138,846,,
2012,6,15,��,���É��s,2301,�ÂȂ݂���,41253,,,10,252,0.7,265.3
2012,6,15,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,10,252,,
2012,6,15,��,���É��s,2301,���̑��G����,41999,,,157,1751,5.7,342.7
2012,6,15,��,���É��s,2301,��񂲌v,42000,,,20040,481,56.3,105.5
2012,6,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,20040,481,,
2012,6,15,��,���É��s,2301,�W���i�S���h,42505,,,3990,453,51.7,100.0
2012,6,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3990,453,,
2012,6,15,��,���É��s,2301,����,42515,,,2490,403,52.0,95.7
2012,6,15,��,���É��s,2301,����,42515,�@�X,002,2490,403,,
2012,6,15,��,���É��s,2301,�ӂ�,42804,,,13340,504,61.2,107.7
2012,6,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,13340,504,,
2012,6,15,��,���É��s,2301,���̑����,42999,,,220,450,17.3,118.1
2012,6,15,��,���É��s,2301,���{�Ȃ��v,43000,,,39,1524,130.0,101.9
2012,6,15,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,39,1524,,
2012,6,15,��,���É��s,2301,�K��,43203,,,39,1524,130.0,101.9
2012,6,15,��,���É��s,2301,�K��,43203,�R�@��,019,39,1524,,
2012,6,15,��,���É��s,2301,�т�,43900,,,635,876,43.8,98.3
2012,6,15,��,���É��s,2301,�т�,43900,���@��,037,355,805,,
2012,6,15,��,���É��s,2301,�т�,43900,�a�̎R,030,236,1035,,
2012,6,15,��,���É��s,2301,����,44100,,,2485,764,54.3,88.3
2012,6,15,��,���É��s,2301,����,44100,�Á@��,022,1077,601,,
2012,6,15,��,���É��s,2301,����,44100,�F�@�{,043,926,707,,
2012,6,15,��,���É��s,2301,������,44700,,,4480,518,67.4,104.2
2012,6,15,��,���É��s,2301,������,44700,�a�̎R,030,4264,495,,
2012,6,15,��,���É��s,2301,�����Ƃ�,44800,,,3431,2101,65.8,105.6
2012,6,15,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,2380,2047,,
2012,6,15,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,1026,2202,,
2012,6,15,��,���É��s,2301,����,44950,,,52570,463,100.4,98.9
2012,6,15,��,���É��s,2301,����,44950,�a�̎R,030,49610,476,,
2012,6,15,��,���É��s,2301,�Ԃǂ��v,45000,,,11998,884,83.1,97.9
2012,6,15,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,9354,839,,
2012,6,15,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1806,774,,
2012,6,15,��,���É��s,2301,�f���E�F�A,45202,,,11372,827,84.4,100.1
2012,6,15,��,���É��s,2301,�f���E�F�A,45202,���@��,032,9354,839,,
2012,6,15,��,���É��s,2301,����,45206,,,261,2040,96.3,105.4
2012,6,15,��,���É��s,2301,����,45206,���@��,020,261,2040,,
2012,6,15,��,���É��s,2301,���̑��Ԃǂ�,45299,,,366,1808,52.5,90.8
2012,6,15,��,���É��s,2301,������,46100,,,1246,1031,40.7,101.8
2012,6,15,��,���É��s,2301,������,46100,���@�m,023,1230,1022,,
2012,6,15,��,���É��s,2301,�������v,47000,,,41862,376,61.3,110.3
2012,6,15,��,���É��s,2301,�������v,47000,�F�@�{,043,19299,350,,
2012,6,15,��,���É��s,2301,�������v,47000,���@�m,023,10709,294,,
2012,6,15,��,���É��s,2301,�������v,47000,��@��,008,6085,345,,
2012,6,15,��,���É��s,2301,����������,47200,,,9964,574,139.4,94.6
2012,6,15,��,���É��s,2301,����������,47200,�F�@�{,043,5968,439,,
2012,6,15,��,���É��s,2301,����������,47200,�Á@��,022,2843,896,,
2012,6,15,��,���É��s,2301,�A���f�X,47213,,,3325,322,46.9,106.6
2012,6,15,��,���É��s,2301,�A���f�X,47213,��@��,008,3060,318,,
2012,6,15,��,���É��s,2301,���̑�������,47299,,,28573,314,52.8,101.0
2012,6,15,��,���É��s,2301,������,48100,,,99684,198,66.4,96.1
2012,6,15,��,���É��s,2301,������,48100,���@�m,023,61315,186,,
2012,6,15,��,���É��s,2301,������,48100,�F�@�{,043,16769,200,,
2012,6,15,��,���É��s,2301,������,48100,���@��,031,15469,229,,
2012,6,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4081,1490,98.0,71.2
2012,6,15,��,���É��s,2301,�A���ʎ��v,50000,,,155290,257,81.2,119.0
2012,6,15,��,���É��s,2301,�o�i�i,50100,,,50899,136,48.0,97.1
2012,6,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,16188,167,84.8,100.0
2012,6,15,��,���É��s,2301,������,50400,,,7421,215,246.6,80.8
2012,6,15,��,���É��s,2301,�O���v�t���c,50500,,,3587,156,46.4,98.7
2012,6,15,��,���É��s,2301,�I�����W,50600,,,24960,192,154.4,104.9
2012,6,15,��,���É��s,2301,�A�������Ƃ�,50700,,,3642,909,331.4,98.0
2012,6,15,��,���É��s,2301,�A���L�E�C,50800,,,29540,512,106.1,100.2
2012,6,15,��,���É��s,2301,�A��������,50850,,,10050,114,194.9,104.6
2012,6,15,��,���É��s,2301,���̗A���ʎ�,50900,,,9004,420,173.7,86.1
