�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,���s,0401,��ؑ���,30000,,,505853,149,109.2,104.9
2013,5,30,��,���s,0401,��ؑ���,30000,��@�t,012,127622,87,,
2013,5,30,��,���s,0401,��ؑ���,30000,�{�@��,004,119762,166,,
2013,5,30,��,���s,0401,��ؑ���,30000,��@��,008,51026,160,,
2013,5,30,��,���s,0401,��ؑ���,30000,���@��,041,35880,69,,
2013,5,30,��,���s,0401,��ؑ���,30000,�@�X,002,21004,199,,
2013,5,30,��,���s,0401,��ؑ���,30000,�ȁ@��,009,20831,153,,
2013,5,30,��,���s,0401,��ؑ���,30000,������,046,18791,135,,
2013,5,30,��,���s,0401,��������,30100,,,62479,69,117.5,101.5
2013,5,30,��,���s,0401,��������,30100,��@�t,012,32780,74,,
2013,5,30,��,���s,0401,��������,30100,�{�@��,004,25803,56,,
2013,5,30,��,���s,0401,����,30200,,,831,105,63.8,134.6
2013,5,30,��,���s,0401,����,30200,��@�t,012,321,134,,
2013,5,30,��,���s,0401,����,30200,�{�@��,004,285,73,,
2013,5,30,��,���s,0401,����,30200,��@��,011,150,84,,
2013,5,30,��,���s,0401,�ɂ񂶂�,30300,,,32830,121,76.8,97.6
2013,5,30,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17510,121,,
2013,5,30,��,���s,0401,�ɂ񂶂�,30300,��@��,008,10260,134,,
2013,5,30,��,���s,0401,���ڂ�,30400,,,8232,99,406.7,46.5
2013,5,30,��,���s,0401,���ڂ�,30400,�@�X,002,6162,78,,
2013,5,30,��,���s,0401,���ڂ�,30400,�Q�@�n,010,1409,196,,
2013,5,30,��,���s,0401,�����̂�,30500,,,269,375,86.5,102.5
2013,5,30,��,���s,0401,�����̂�,30500,�{�@��,004,190,61,,
2013,5,30,��,���s,0401,�����̂�,30500,�R�@�`,006,79,1130,,
2013,5,30,��,���s,0401,��񂱂�,30600,,,1296,290,98.8,98.3
2013,5,30,��,���s,0401,��񂱂�,30600,��@��,008,1296,290,,
2013,5,30,��,���s,0401,�͂�����,31100,,,11390,35,81.8,112.9
2013,5,30,��,���s,0401,�͂�����,31100,�{�@��,004,5730,40,,
2013,5,30,��,���s,0401,�͂�����,31100,��@��,008,5660,29,,
2013,5,30,��,���s,0401,���܂�,31500,,,2534,132,88.5,100.8
2013,5,30,��,���s,0401,���܂�,31500,�{�@��,004,2494,133,,
2013,5,30,��,���s,0401,���̑��̍ؗ�,31550,,,2337,250,104.1,90.3
2013,5,30,��,���s,0401,���񂰂񂳂�,31560,,,1057,251,134.1,102.0
2013,5,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,602,170,,
2013,5,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,448,344,,
2013,5,30,��,���s,0401,�L���x�c,31700,,,80583,59,107.1,109.3
2013,5,30,��,���s,0401,�L���x�c,31700,��@�t,012,59300,57,,
2013,5,30,��,���s,0401,�L���x�c,31700,��@��,008,13286,73,,
2013,5,30,��,���s,0401,�ق���񂻂�,31800,,,3513,341,102.9,98.0
2013,5,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2928,323,,
2013,5,30,��,���s,0401,�˂�,31900,,,16153,311,106.9,101.0
2013,5,30,��,���s,0401,�˂�,31900,�{�@��,004,9349,327,,
2013,5,30,��,���s,0401,�˂�,31900,��@��,008,3143,341,,
2013,5,30,��,���s,0401,�˂�,31900,��@�t,012,2100,275,,
2013,5,30,��,���s,0401,�ӂ�,32300,,,572,240,228.8,134.1
2013,5,30,��,���s,0401,�ӂ�,32300,�ȁ@��,009,412,289,,
2013,5,30,��,���s,0401,�ӂ�,32300,�{�@��,004,160,114,,
2013,5,30,��,���s,0401,����,32400,,,111,802,102.8,118.8
2013,5,30,��,���s,0401,����,32400,�R�@�`,006,94,773,,
2013,5,30,��,���s,0401,�݂�,32500,,,531,436,102.9,102.8
2013,5,30,��,���s,0401,�݂�,32500,��@��,008,250,258,,
2013,5,30,��,���s,0401,�݂�,32500,�{�@��,004,235,634,,
2013,5,30,��,���s,0401,����񂬂�,32600,,,257,408,71.2,118.3
2013,5,30,��,���s,0401,����񂬂�,32600,�{�@��,004,237,403,,
2013,5,30,��,���s,0401,�ɂ�,32800,,,2409,133,115.5,94.3
2013,5,30,��,���s,0401,�ɂ�,32800,�{�@��,004,1742,144,,
2013,5,30,��,���s,0401,�ɂ�,32800,��@��,008,476,78,,
2013,5,30,��,���s,0401,�Z�����[,32900,,,1412,265,114.4,101.1
2013,5,30,��,���s,0401,�Z�����[,32900,���@��,040,450,235,,
2013,5,30,��,���s,0401,�Z�����[,32900,��@��,008,430,224,,
2013,5,30,��,���s,0401,�Z�����[,32900,�R�@�`,006,420,306,,
2013,5,30,��,���s,0401,�A�X�p���K�X,33100,,,1192,932,78.6,109.1
2013,5,30,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,425,917,,
2013,5,30,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,417,794,,
2013,5,30,��,���s,0401,�A�X�p���K�X,33100,���@��,037,110,1327,,
2013,5,30,��,���s,0401,�@�@�����A��,33101,,,21,457,�|,�|
2013,5,30,��,���s,0401,�J���t�����[,33200,,,407,190,45.7,91.3
2013,5,30,��,���s,0401,�J���t�����[,33200,��@��,008,407,190,,
2013,5,30,��,���s,0401,�u���b�R���[,33300,,,8926,246,85.9,94.6
2013,5,30,��,���s,0401,�u���b�R���[,33300,���@��,037,5586,239,,
2013,5,30,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1382,311,,
2013,5,30,��,���s,0401,�u���b�R���[,33300,���@��,007,1192,217,,
2013,5,30,��,���s,0401,�@�@�����A��,33301,,,600,222,82.2,84.1
2013,5,30,��,���s,0401,���^�X,33400,,,26468,121,107.4,93.1
2013,5,30,��,���s,0401,���^�X,33400,���@��,020,8610,109,,
2013,5,30,��,���s,0401,���^�X,33400,�{�@��,004,7559,154,,
2013,5,30,��,���s,0401,���^�X,33400,��@��,003,6398,101,,
2013,5,30,��,���s,0401,�p�Z��,33600,,,247,926,88.8,105.7
2013,5,30,��,���s,0401,�p�Z��,33600,�{�@��,004,162,808,,
2013,5,30,��,���s,0401,�p�Z��,33600,��@�t,012,64,994,,
2013,5,30,��,���s,0401,���イ��,34100,,,38082,147,117.0,103.5
2013,5,30,��,���s,0401,���イ��,34100,�{�@��,004,36839,148,,
2013,5,30,��,���s,0401,���ڂ���,34200,,,3686,244,78.8,133.3
2013,5,30,��,���s,0401,���ڂ���,34200,��@�t,012,433,514,,
2013,5,30,��,���s,0401,���ڂ���,34200,��@��,008,410,518,,
2013,5,30,��,���s,0401,���ڂ���,34200,�{�@��,004,116,529,,
2013,5,30,��,���s,0401,�@�@�����A��,34201,,,2680,141,71.1,100.7
2013,5,30,��,���s,0401,�Ȃ�,34300,,,11542,200,115.0,108.1
2013,5,30,��,���s,0401,�Ȃ�,34300,���@�m,039,7808,154,,
2013,5,30,��,���s,0401,�Ȃ�,34300,�{�@��,004,1849,322,,
2013,5,30,��,���s,0401,�g�}�g,34400,,,29621,195,106.3,101.6
2013,5,30,��,���s,0401,�g�}�g,34400,�ȁ@��,009,13591,176,,
2013,5,30,��,���s,0401,�g�}�g,34400,�{�@��,004,8857,224,,
2013,5,30,��,���s,0401,�g�}�g,34400,�F�@�{,043,3627,182,,
2013,5,30,��,���s,0401,�~�j�g�}�g,34450,,,5365,297,94.5,96.4
2013,5,30,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4956,285,,
2013,5,30,��,���s,0401,�s�[�}��,34500,,,6424,326,105.9,114.4
2013,5,30,��,���s,0401,�s�[�}��,34500,��@��,008,4068,252,,
2013,5,30,��,���s,0401,�s�[�}��,34500,���@�m,039,862,174,,
2013,5,30,��,���s,0401,�s�[�}��,34500,�{�@��,004,410,844,,
2013,5,30,��,���s,0401,�����Ƃ�,34600,,,194,1142,136.6,94.8
2013,5,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,130,897,,
2013,5,30,��,���s,0401,�����Ƃ�,34600,��@�t,012,63,1622,,
2013,5,30,��,���s,0401,�X�C�g�R�[��,34700,,,11209,291,263.5,101.0
2013,5,30,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,10564,288,,
2013,5,30,��,���s,0401,���₢�񂰂�,35100,,,1576,649,180.7,93.5
2013,5,30,��,���s,0401,���₢�񂰂�,35100,��@��,008,782,638,,
2013,5,30,��,���s,0401,���₢�񂰂�,35100,������,046,650,638,,
2013,5,30,��,���s,0401,���₦��ǂ�,35200,,,2389,604,167.3,87.4
2013,5,30,��,���s,0401,���₦��ǂ�,35200,���@��,007,1674,560,,
2013,5,30,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,626,712,,
2013,5,30,��,���s,0401,�@�@�����A��,35201,,,46,714,153.3,102.0
2013,5,30,��,���s,0401,������ǂ�,35300,,,70,1464,97.2,156.9
2013,5,30,��,���s,0401,������ǂ�,35300,���@��,040,30,2450,,
2013,5,30,��,���s,0401,������ǂ�,35300,��@�t,012,24,683,,
2013,5,30,��,���s,0401,������ǂ�,35300,���@��,007,16,788,,
2013,5,30,��,���s,0401,����܂�,35400,,,1119,307,112.8,122.8
2013,5,30,��,���s,0401,����܂�,35400,��@��,008,720,312,,
2013,5,30,��,���s,0401,����܂�,35400,��@�t,012,275,330,,
2013,5,30,��,���s,0401,�����܂�,35500,,,120,1400,131.9,99.8
2013,5,30,��,���s,0401,�����܂�,35500,��@�t,012,120,1400,,
2013,5,30,��,���s,0401,���񂵂�,36100,,,6275,116,283.3,92.8
2013,5,30,��,���s,0401,���񂵂�,36100,��@��,008,4575,103,,
2013,5,30,��,���s,0401,���񂵂�,36100,��@�t,012,1700,154,,
2013,5,30,��,���s,0401,�΂ꂢ����,36200,,,36784,102,115.5,102.0
2013,5,30,��,���s,0401,�΂ꂢ����,36200,������,046,17694,107,,
2013,5,30,��,���s,0401,�΂ꂢ����,36200,��@�t,012,9810,103,,
2013,5,30,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,5620,69,,
2013,5,30,��,���s,0401,���Ƃ���,36300,,,148,366,76.3,135.1
2013,5,30,��,���s,0401,���Ƃ���,36300,��@�t,012,60,263,,
2013,5,30,��,���s,0401,���Ƃ���,36300,�{�@��,045,11,466,,
2013,5,30,��,���s,0401,���Ƃ���,36300,������,046,4,473,,
2013,5,30,��,���s,0401,��܂̂���,36500,,,10900,265,176.1,100.4
2013,5,30,��,���s,0401,��܂̂���,36500,�@�X,002,10440,260,,
2013,5,30,��,���s,0401,���܂˂�,36610,,,54134,73,94.4,101.4
2013,5,30,��,���s,0401,���܂˂�,36610,���@��,041,35880,69,,
2013,5,30,��,���s,0401,���܂˂�,36610,�k�C��,001,7200,73,,
2013,5,30,��,���s,0401,���܂˂�,36610,�ȁ@��,009,5600,71,,
2013,5,30,��,���s,0401,�@�@�����A��,36620,,,2410,121,58.5,121.0
2013,5,30,��,���s,0401,�ɂ�ɂ�,36700,,,440,804,109.7,158.6
2013,5,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,144,1794,,
2013,5,30,��,���s,0401,�ɂ�ɂ�,36700,��@��,008,19,536,,
2013,5,30,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,10,840,,
2013,5,30,��,���s,0401,�@�@�����A��,36701,,,267,288,124.8,100.7
2013,5,30,��,���s,0401,���傤��,37200,,,1514,582,145.4,92.4
2013,5,30,��,���s,0401,���傤��,37200,���@�m,039,1201,632,,
2013,5,30,��,���s,0401,���傤��,37200,��@��,008,84,800,,
2013,5,30,��,���s,0401,�@�@�����A��,37201,,,229,235,190.8,89.7
2013,5,30,��,���s,0401,����������,38100,,,914,733,152.1,106.9
2013,5,30,��,���s,0401,����������,38100,�{�@��,004,571,732,,
2013,5,30,��,���s,0401,����������,38100,��@��,003,237,620,,
2013,5,30,��,���s,0401,�Ȃ߂�,38300,,,318,345,109.7,102.7
2013,5,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,127,337,,
2013,5,30,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,116,398,,
2013,5,30,��,���s,0401,�Ȃ߂�,38300,��@��,003,68,269,,
2013,5,30,��,���s,0401,���̂�����,38400,,,1256,205,271.3,118.5
2013,5,30,��,���s,0401,���̂�����,38400,�{�@��,004,1242,205,,
2013,5,30,��,���s,0401,���߂�,38500,,,1513,319,201.2,98.8
2013,5,30,��,���s,0401,���߂�,38500,�R�@�`,006,524,223,,
2013,5,30,��,���s,0401,���߂�,38500,�{�@��,004,399,387,,
2013,5,30,��,���s,0401,���߂�,38500,���@��,020,288,379,,
2013,5,30,��,���s,0401,���̑��̖��,39000,,,14225,437,136.9,87.1
2013,5,30,��,���s,0401,�A����،v,39100,,,9961,210,83.4,111.7
2013,5,30,��,���s,0401,���̗A�����,39200,,,3708,300,125.5,88.8
