�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�ʎ�����,40000,,,4673400,353,139.3,98.1
2012,6,14,��,�ʎ�����,40000,�F�@�{,043,728575,244,,
2012,6,14,��,���Y�ʎ�����,40001,,,3319343,410,148.1,95.1
2012,6,14,��,���Y�ʎ�����,40001,�F�@�{,043,728575,244,,
2012,6,14,��,���Y�ʎ�����,40001,�a�̎R,030,357576,480,,
2012,6,14,��,���Y�ʎ�����,40001,��@��,008,352451,310,,
2012,6,14,��,���Y�ʎ�����,40001,���@��,031,297551,209,,
2012,6,14,��,���Y�ʎ�����,40001,�@�X,002,296719,441,,
2012,6,14,��,���Y�ʎ�����,40001,��@�t,012,287756,223,,
2012,6,14,��,���Y�ʎ�����,40001,���@��,042,188880,242,,
2012,6,14,��,�݂���,40100,,,108613,905,207.7,97.5
2012,6,14,��,�݂���,40100,���@��,041,55113,881,,
2012,6,14,��,�݂���,40100,��@��,044,14782,831,,
2012,6,14,��,�݂���,40100,���@�m,023,13021,1102,,
2012,6,14,��,�ÂȂ݂���,41253,,,104975,175,206.8,109.4
2012,6,14,��,�ÂȂ݂���,41253,�F�@�{,043,33630,206,,
2012,6,14,��,�ÂȂ݂���,41253,�L�@��,034,26628,161,,
2012,6,14,��,�ÂȂ݂���,41253,�a�̎R,030,22770,164,,
2012,6,14,��,�͂�����,41321,,,2040,240,334.4,84.8
2012,6,14,��,�͂�����,41321,���@��,037,2040,240,,
2012,6,14,��,���̑��G����,41999,,,73280,383,81.9,103.5
2012,6,14,��,��񂲌v,42000,,,299087,439,130.7,102.6
2012,6,14,��,��񂲌v,42000,�@�X,002,296039,441,,
2012,6,14,��,�W���i�S���h,42505,,,48655,454,131.3,101.6
2012,6,14,��,�W���i�S���h,42505,�@�X,002,48655,454,,
2012,6,14,��,����,42515,,,44784,371,140.1,102.5
2012,6,14,��,����,42515,�@�X,002,44704,371,,
2012,6,14,��,�ӂ�,42804,,,196495,454,126.1,103.9
2012,6,14,��,�ӂ�,42804,�@�X,002,193687,456,,
2012,6,14,��,���̑����,42999,,,9155,376,230.6,85.3
2012,6,14,��,���{�Ȃ��v,43000,,,519,1593,129.8,95.1
2012,6,14,��,���{�Ȃ��v,43000,�R�@��,019,519,1593,,
2012,6,14,��,�K��,43203,,,519,1593,129.8,95.1
2012,6,14,��,�K��,43203,�R�@��,019,519,1593,,
2012,6,14,��,�т�,43900,,,26263,948,113.2,97.9
2012,6,14,��,�т�,43900,���@��,037,6672,831,,
2012,6,14,��,�т�,43900,���@��,042,6147,963,,
2012,6,14,��,�т�,43900,�a�̎R,030,3691,1006,,
2012,6,14,��,����,44100,,,40152,936,148.0,96.3
2012,6,14,��,����,44100,���@��,040,12424,831,,
2012,6,14,��,����,44100,�R�@��,019,7739,1585,,
2012,6,14,��,����,44100,���@��,042,6484,743,,
2012,6,14,��,������,44700,,,62681,564,175.4,90.5
2012,6,14,��,������,44700,�a�̎R,030,36548,523,,
2012,6,14,��,������,44700,���@��,040,14617,583,,
2012,6,14,��,�����Ƃ�,44800,,,54210,1893,143.8,104.2
2012,6,14,��,�����Ƃ�,44800,�R�@�`,006,39776,1809,,
2012,6,14,��,�����Ƃ�,44800,�R�@��,019,13484,2093,,
2012,6,14,��,����,44950,,,337171,467,113.7,100.6
2012,6,14,��,����,44950,�a�̎R,030,250132,517,,
2012,6,14,��,����,44950,�Q�@�n,010,41256,282,,
2012,6,14,��,�Ԃǂ��v,45000,,,98797,1088,109.3,101.6
2012,6,14,��,�Ԃǂ��v,45000,���@��,032,38137,874,,
2012,6,14,��,�Ԃǂ��v,45000,��@��,027,32143,844,,
2012,6,14,��,�Ԃǂ��v,45000,�R�@��,019,11364,1666,,
2012,6,14,��,�f���E�F�A,45202,,,79669,885,106.6,96.8
2012,6,14,��,�f���E�F�A,45202,���@��,032,38137,874,,
2012,6,14,��,�f���E�F�A,45202,��@��,027,32017,841,,
2012,6,14,��,����,45206,,,11424,1699,103.2,98.7
2012,6,14,��,����,45206,���@��,040,4253,1597,,
2012,6,14,��,����,45206,�R�@��,019,3535,1895,,
2012,6,14,��,����,45206,�ȁ@��,009,2364,1445,,
2012,6,14,��,���̑��Ԃǂ�,45299,,,7703,2280,168.5,111.0
2012,6,14,��,������,46100,,,43326,1007,148.3,100.8
2012,6,14,��,������,46100,���@��,041,11682,933,,
2012,6,14,��,������,46100,���@��,037,4353,1147,,
2012,6,14,��,������,46100,�{�@��,004,4288,990,,
2012,6,14,��,�������v,47000,,,574615,377,133.7,99.2
2012,6,14,��,�������v,47000,��@��,008,270347,345,,
2012,6,14,��,�������v,47000,�F�@�{,043,179186,326,,
2012,6,14,��,�������v,47000,���@�m,023,25261,297,,
2012,6,14,��,����������,47200,,,70566,557,169.2,91.5
2012,6,14,��,����������,47200,�F�@�{,043,30950,414,,
2012,6,14,��,����������,47200,�Á@��,022,21403,851,,
2012,6,14,��,����������,47200,���@�m,039,9296,475,,
2012,6,14,��,�A���f�X,47213,,,96697,370,115.9,104.5
2012,6,14,��,�A���f�X,47213,��@��,008,85224,385,,
2012,6,14,��,���̑�������,47299,,,407349,348,133.7,98.0
2012,6,14,��,������,48100,,,1442885,192,176.1,99.0
2012,6,14,��,������,48100,�F�@�{,043,469241,184,,
2012,6,14,��,������,48100,���@��,031,293727,206,,
2012,6,14,��,������,48100,��@�t,012,269583,192,,
2012,6,14,��,�L�E�C�t���c,49300,,,214,311,100.0,103.0
2012,6,14,��,�L�E�C�t���c,49300,�Q�@�n,010,114,316,,
2012,6,14,��,�L�E�C�t���c,49300,���@��,041,100,305,,
2012,6,14,��,���̍��Y�ʎ�,49500,,,50550,1598,170.3,93.7
2012,6,14,��,�A���ʎ��v,50000,,,1354049,212,121.6,97.2
2012,6,14,��,�o�i�i,50100,,,645458,138,129.3,105.3
2012,6,14,��,�p�C�i�b�v��,50300,,,132109,157,109.5,95.2
2012,6,14,��,������,50400,,,40906,208,120.4,86.3
2012,6,14,��,�O���v�t���c,50500,,,129738,152,170.2,100.0
2012,6,14,��,�I�����W,50600,,,139289,180,92.0,95.2
2012,6,14,��,�A�������Ƃ�,50700,,,32785,859,93.5,100.0
2012,6,14,��,�A���L�E�C,50800,,,115270,529,155.2,101.9
2012,6,14,��,�A��������,50850,,,43339,115,183.8,91.3
2012,6,14,��,���̗A���ʎ�,50900,,,75168,405,75.6,108.6
