�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,���s,2701,�ʎ�����,40000,,,711202,365,95.3,110.6
2012,6,21,��,���s,2701,�ʎ�����,40000,���@��,031,106620,207,,
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,,,498887,439,119.8,103.3
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,���@��,031,106620,207,,
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,73354,441,,
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,61295,435,,
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,���@��,042,45284,200,,
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,36844,279,,
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,��@��,008,32495,354,,
2012,6,21,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,18041,231,,
2012,6,21,��,���s,2701,�݂���,40100,,,18826,910,119.1,98.8
2012,6,21,��,���s,2701,�݂���,40100,���@��,041,7393,884,,
2012,6,21,��,���s,2701,�݂���,40100,�a�̎R,030,2943,850,,
2012,6,21,��,���s,2701,�݂���,40100,���@��,036,1798,1078,,
2012,6,21,��,���s,2701,�ÂȂ݂���,41253,,,6680,135,131.8,71.4
2012,6,21,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,2530,188,,
2012,6,21,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,2470,127,,
2012,6,21,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,1680,68,,
2012,6,21,��,���s,2701,���̑��G����,41999,,,8172,381,331.8,42.1
2012,6,21,��,���s,2701,��񂲌v,42000,,,61295,435,171.7,97.3
2012,6,21,��,���s,2701,��񂲌v,42000,�@�X,002,61295,435,,
2012,6,21,��,���s,2701,�W���i�S���h,42505,,,16470,464,147.4,104.0
2012,6,21,��,���s,2701,�W���i�S���h,42505,�@�X,002,16470,464,,
2012,6,21,��,���s,2701,����,42515,,,9480,374,122.3,100.0
2012,6,21,��,���s,2701,����,42515,�@�X,002,9480,374,,
2012,6,21,��,���s,2701,�ӂ�,42804,,,32200,453,192.9,94.4
2012,6,21,��,���s,2701,�ӂ�,42804,�@�X,002,32200,453,,
2012,6,21,��,���s,2701,���̑����,42999,,,3145,288,3931.3,49.8
2012,6,21,��,���s,2701,���{�Ȃ��v,43000,,,129,1279,141.8,91.2
2012,6,21,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,129,1279,,
2012,6,21,��,���s,2701,�K��,43203,,,129,1279,141.8,91.2
2012,6,21,��,���s,2701,�K��,43203,�R�@��,019,129,1279,,
2012,6,21,��,���s,2701,�т�,43900,,,2493,919,85.7,99.6
2012,6,21,��,���s,2701,�т�,43900,���@��,037,1430,877,,
2012,6,21,��,���s,2701,�т�,43900,�a�̎R,030,785,1083,,
2012,6,21,��,���s,2701,����,44100,,,16703,799,230.4,80.0
2012,6,21,��,���s,2701,����,44100,�a�̎R,030,6984,799,,
2012,6,21,��,���s,2701,����,44100,�R�@��,019,3608,1190,,
2012,6,21,��,���s,2701,����,44100,��@��,027,3308,529,,
2012,6,21,��,���s,2701,������,44700,,,11509,520,186.9,94.4
2012,6,21,��,���s,2701,������,44700,�a�̎R,030,6980,487,,
2012,6,21,��,���s,2701,������,44700,�R�@��,019,2138,577,,
2012,6,21,��,���s,2701,������,44700,���@��,040,1359,507,,
2012,6,21,��,���s,2701,�����Ƃ�,44800,,,19411,1537,170.3,92.3
2012,6,21,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,17508,1574,,
2012,6,21,��,���s,2701,����,44950,,,30950,429,77.4,100.7
2012,6,21,��,���s,2701,����,44950,�a�̎R,030,30261,437,,
2012,6,21,��,���s,2701,�Ԃǂ��v,45000,,,22133,1070,114.3,102.8
2012,6,21,��,���s,2701,�Ԃǂ��v,45000,���@��,032,7415,811,,
2012,6,21,��,���s,2701,�Ԃǂ��v,45000,��@��,027,6734,706,,
2012,6,21,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,5029,1477,,
2012,6,21,��,���s,2701,�f���E�F�A,45202,,,15933,788,112.3,100.0
2012,6,21,��,���s,2701,�f���E�F�A,45202,���@��,032,7415,811,,
2012,6,21,��,���s,2701,�f���E�F�A,45202,��@��,027,6674,702,,
2012,6,21,��,���s,2701,����,45206,,,2925,1550,114.6,96.5
2012,6,21,��,���s,2701,����,45206,�R�@��,019,1694,1557,,
2012,6,21,��,���s,2701,����,45206,���@��,040,873,1443,,
2012,6,21,��,���s,2701,���̑��Ԃǂ�,45299,,,3277,2012,124.6,108.5
2012,6,21,��,���s,2701,������,46100,,,3945,1085,123.8,98.4
2012,6,21,��,���s,2701,������,46100,���@��,037,2723,1122,,
2012,6,21,��,���s,2701,������,46100,���@��,041,780,882,,
2012,6,21,��,���s,2701,�������v,47000,,,70178,385,115.5,98.2
2012,6,21,��,���s,2701,�������v,47000,��@��,008,32495,354,,
2012,6,21,��,���s,2701,�������v,47000,�F�@�{,043,15374,319,,
2012,6,21,��,���s,2701,�������v,47000,���@�m,023,6071,322,,
2012,6,21,��,���s,2701,����������,47200,,,10938,561,107.0,100.2
2012,6,21,��,���s,2701,����������,47200,�F�@�{,043,4820,388,,
2012,6,21,��,���s,2701,����������,47200,�Á@��,022,3664,855,,
2012,6,21,��,���s,2701,����������,47200,���@�m,039,1382,485,,
2012,6,21,��,���s,2701,�A���f�X,47213,,,12660,386,179.3,100.3
2012,6,21,��,���s,2701,�A���f�X,47213,��@��,008,12660,386,,
2012,6,21,��,���s,2701,���̑�������,47299,,,46580,343,107.1,96.9
2012,6,21,��,���s,2701,������,48100,,,221779,191,110.0,103.2
2012,6,21,��,���s,2701,������,48100,���@��,031,104804,204,,
2012,6,21,��,���s,2701,������,48100,���@��,042,41643,156,,
2012,6,21,��,���s,2701,������,48100,�a�̎R,030,21830,255,,
2012,6,21,��,���s,2701,���̍��Y�ʎ�,49500,,,4686,1919,98.5,101.5
2012,6,21,��,���s,2701,�A���ʎ��v,50000,,,212314,191,64.3,90.5
2012,6,21,��,���s,2701,�o�i�i,50100,,,132382,140,135.3,117.6
2012,6,21,��,���s,2701,�p�C�i�b�v��,50300,,,14943,138,83.6,85.7
2012,6,21,��,���s,2701,������,50400,,,8385,198,136.0,92.5
2012,6,21,��,���s,2701,�O���v�t���c,50500,,,4598,131,31.6,95.6
2012,6,21,��,���s,2701,�I�����W,50600,,,8142,167,6.2,94.4
2012,6,21,��,���s,2701,�A�������Ƃ�,50700,,,6134,773,87.1,98.7
2012,6,21,��,���s,2701,�A���L�E�C,50800,,,15814,407,47.5,79.5
2012,6,21,��,���s,2701,�A��������,50850,,,13146,104,207.6,106.1
2012,6,21,��,���s,2701,���̗A���ʎ�,50900,,,8773,444,58.2,125.8
