�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,30,��,���s,0401,�ʎ�����,40000,,,212430,336,106.1,103.7
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,,,177171,357,111.2,105.6
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,78249,238,,
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,35523,275,,
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,18497,310,,
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10179,1224,,
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9099,312,,
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8598,288,,
2017,1,30,��,���s,0401,���Y�ʎ�����,40001,���@��,037,6910,209,,
2017,1,30,��,���s,0401,�݂���,40100,,,87991,236,93.4,107.8
2017,1,30,��,���s,0401,�݂���,40100,�Á@��,022,75067,242,,
2017,1,30,��,���s,0401,���悩��,41301,,,34400,242,154.4,108.0
2017,1,30,��,���s,0401,���悩��,41301,���@�Q,038,32550,248,,
2017,1,30,��,���s,0401,���̑��G����,41999,,,26318,367,115.1,74.4
2017,1,30,��,���s,0401,��񂲌v,42000,,,8524,315,�|,�|
2017,1,30,��,���s,0401,��񂲌v,42000,�@�X,002,8524,315,,
2017,1,30,��,���s,0401,�ӂ�,42804,,,7525,316,�|,�|
2017,1,30,��,���s,0401,�ӂ�,42804,�@�X,002,7525,316,,
2017,1,30,��,���s,0401,���̑����,42999,,,999,305,�|,�|
2017,1,30,��,���s,0401,�Ԃǂ��v,45000,,,575,276,�|,�|
2017,1,30,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,575,276,,
2017,1,30,��,���s,0401,���̑��Ԃǂ�,45299,,,575,276,�|,�|
2017,1,30,��,���s,0401,������,46100,,,13497,1256,139.2,98.4
2017,1,30,��,���s,0401,������,46100,�{�@��,004,10179,1224,,
2017,1,30,��,���s,0401,������,46100,�ȁ@��,009,2065,1309,,
2017,1,30,��,���s,0401,�������v,47000,,,324,973,51.1,82.9
2017,1,30,��,���s,0401,�������v,47000,���@�m,039,243,792,,
2017,1,30,��,���s,0401,�������v,47000,�Á@��,022,81,1513,,
2017,1,30,��,���s,0401,����������,47200,,,177,1192,105.4,96.3
2017,1,30,��,���s,0401,����������,47200,���@�m,039,96,920,,
2017,1,30,��,���s,0401,����������,47200,�Á@��,022,81,1513,,
2017,1,30,��,���s,0401,���̑�������,47299,,,147,709,31.5,61.6
2017,1,30,��,���s,0401,������,48100,,,50,756,�|,�|
2017,1,30,��,���s,0401,������,48100,���@�m,039,50,756,,
2017,1,30,��,���s,0401,�L�E�C�t���c,49300,,,1403,599,91.9,128.3
2017,1,30,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1083,614,,
2017,1,30,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,223,551,,
2017,1,30,��,���s,0401,���̍��Y�ʎ�,49500,,,4089,831,80.4,166.2
2017,1,30,��,���s,0401,�A���ʎ��v,50000,,,35258,231,86.1,85.6
2017,1,30,��,���s,0401,�o�i�i,50100,,,20808,177,89.2,91.7
2017,1,30,��,���s,0401,�p�C�i�b�v��,50300,,,2903,283,67.4,124.1
2017,1,30,��,���s,0401,������,50400,,,966,413,86.3,98.8
2017,1,30,��,���s,0401,�O���v�t���c,50500,,,5896,209,219.3,79.2
2017,1,30,��,���s,0401,�I�����W,50600,,,1969,325,71.5,102.8
2017,1,30,��,���s,0401,�A�������Ƃ�,50700,,,20,1323,57.1,120.8
2017,1,30,��,���s,0401,�A��������,50850,,,100,244,40.0,111.9
2017,1,30,��,���s,0401,���̗A���ʎ�,50900,,,2597,513,42.5,103.4
