�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,,,851397,173,111.4,87.8
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,516143,115,,
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,71642,191,,
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,������,046,40012,100,,
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,��@��,008,38918,239,,
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,33182,188,,
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,20877,223,,
2012,3,6,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,19181,599,,
2012,3,6,��,�D�y�s,5101,��������,30100,,,58856,148,118.9,89.2
2012,3,6,��,�D�y�s,5101,��������,30100,�_�ސ�,014,31120,181,,
2012,3,6,��,�D�y�s,5101,��������,30100,������,046,12540,65,,
2012,3,6,��,�D�y�s,5101,��������,30100,�k�C��,001,6275,126,,
2012,3,6,��,�D�y�s,5101,����,30200,,,5376,130,185.3,89.7
2012,3,6,��,�D�y�s,5101,����,30200,��@�t,012,2714,142,,
2012,3,6,��,�D�y�s,5101,����,30200,�ȁ@��,009,2042,115,,
2012,3,6,��,�D�y�s,5101,�ɂ񂶂�,30300,,,34575,147,155.2,90.7
2012,3,6,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11130,179,,
2012,3,6,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,9070,140,,
2012,3,6,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,5090,150,,
2012,3,6,��,�D�y�s,5101,���ڂ�,30400,,,10534,200,486.8,56.8
2012,3,6,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4522,354,,
2012,3,6,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,12,788,,
2012,3,6,��,�D�y�s,5101,�����̂�,30500,,,94,1028,45.2,120.5
2012,3,6,��,�D�y�s,5101,�����̂�,30500,���@��,036,54,1126,,
2012,3,6,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,40,895,,
2012,3,6,��,�D�y�s,5101,��񂱂�,30600,,,277,762,21.2,96.1
2012,3,6,��,�D�y�s,5101,��񂱂�,30600,��@��,008,277,762,,
2012,3,6,��,�D�y�s,5101,�͂�����,31100,,,37859,121,115.0,99.2
2012,3,6,��,�D�y�s,5101,�͂�����,31100,������,046,21000,109,,
2012,3,6,��,�D�y�s,5101,�͂�����,31100,��@��,008,10400,136,,
2012,3,6,��,�D�y�s,5101,���܂�,31500,,,1909,527,84.3,108.0
2012,3,6,��,�D�y�s,5101,���܂�,31500,��@��,011,708,526,,
2012,3,6,��,�D�y�s,5101,���܂�,31500,�k�C��,001,431,506,,
2012,3,6,��,�D�y�s,5101,���܂�,31500,���@��,040,229,730,,
2012,3,6,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1593,493,89.3,98.2
2012,3,6,��,�D�y�s,5101,���񂰂񂳂�,31560,,,450,489,24.3,107.5
2012,3,6,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,290,490,,
2012,3,6,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,160,486,,
2012,3,6,��,�D�y�s,5101,�L���x�c,31700,,,105082,147,124.0,93.6
2012,3,6,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,63590,156,,
2012,3,6,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,25020,142,,
2012,3,6,��,�D�y�s,5101,�ق���񂻂�,31800,,,9279,478,96.8,99.8
2012,3,6,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3504,434,,
2012,3,6,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2937,542,,
2012,3,6,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1973,489,,
2012,3,6,��,�D�y�s,5101,�˂�,31900,,,15390,553,80.0,116.7
2012,3,6,��,�D�y�s,5101,�˂�,31900,��@��,011,8165,552,,
2012,3,6,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4294,603,,
2012,3,6,��,�D�y�s,5101,�ӂ�,32300,,,48,459,100.0,100.0
2012,3,6,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,48,459,,
2012,3,6,��,�D�y�s,5101,����,32400,,,762,498,82.3,107.3
2012,3,6,��,�D�y�s,5101,����,32400,�H�@�c,005,474,473,,
2012,3,6,��,�D�y�s,5101,����,32400,�k�C��,001,280,536,,
2012,3,6,��,�D�y�s,5101,�݂�,32500,,,343,969,96.3,95.3
2012,3,6,��,�D�y�s,5101,�݂�,32500,�k�C��,001,207,1170,,
2012,3,6,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,761,,
2012,3,6,��,�D�y�s,5101,����񂬂�,32600,,,858,620,119.7,116.5
2012,3,6,��,�D�y�s,5101,����񂬂�,32600,���@��,040,264,811,,
2012,3,6,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,249,621,,
2012,3,6,��,�D�y�s,5101,����񂬂�,32600,���@��,007,219,421,,
2012,3,6,��,�D�y�s,5101,�ɂ�,32800,,,6474,682,82.7,100.9
2012,3,6,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5588,715,,
2012,3,6,��,�D�y�s,5101,�Z�����[,32900,,,2450,398,82.5,99.7
2012,3,6,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,590,402,,
2012,3,6,��,�D�y�s,5101,�Z�����[,32900,���@��,040,560,396,,
2012,3,6,��,�D�y�s,5101,�Z�����[,32900,��@�t,012,520,383,,
2012,3,6,��,�D�y�s,5101,�A�X�p���K�X,33100,,,946,766,38.6,125.0
2012,3,6,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,80,1595,,
2012,3,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,76,1640,,
2012,3,6,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,30,1803,,
2012,3,6,��,�D�y�s,5101,�@�@�����A��,33101,,,737,527,32.0,96.7
2012,3,6,��,�D�y�s,5101,�J���t�����[,33200,,,640,183,63.7,92.0
2012,3,6,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,446,131,,
2012,3,6,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,194,301,,
2012,3,6,��,�D�y�s,5101,�u���b�R���[,33300,,,9420,215,94.4,122.9
2012,3,6,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,5239,241,,
2012,3,6,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1260,204,,
2012,3,6,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,594,126,,
2012,3,6,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,125,100.0,104.2
2012,3,6,��,�D�y�s,5101,���^�X,33400,,,20469,421,117.3,96.1
2012,3,6,��,�D�y�s,5101,���^�X,33400,��@��,008,10091,439,,
2012,3,6,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4391,380,,
2012,3,6,��,�D�y�s,5101,���^�X,33400,���@��,037,3400,398,,
2012,3,6,��,�D�y�s,5101,�p�Z��,33600,,,167,1013,64.2,108.6
2012,3,6,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,152,993,,
2012,3,6,��,�D�y�s,5101,���イ��,34100,,,14797,496,60.7,100.2
2012,3,6,��,�D�y�s,5101,���イ��,34100,�{�@��,045,11452,505,,
2012,3,6,��,�D�y�s,5101,���イ��,34100,��@�t,012,2590,438,,
2012,3,6,��,�D�y�s,5101,���ڂ���,34200,,,6801,199,20.1,164.5
2012,3,6,��,�D�y�s,5101,���ڂ���,34200,���@��,047,1051,515,,
2012,3,6,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,120,873,,
2012,3,6,��,�D�y�s,5101,�@�@�����A��,34201,,,5630,126,16.8,111.5
2012,3,6,��,�D�y�s,5101,�Ȃ�,34300,,,5494,472,40.4,100.0
2012,3,6,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4829,474,,
2012,3,6,��,�D�y�s,5101,�g�}�g,34400,,,10923,564,125.0,98.9
2012,3,6,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,4631,542,,
2012,3,6,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3375,601,,
2012,3,6,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2523,489,,
2012,3,6,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3967,1086,80.4,93.3
2012,3,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2661,1102,,
2012,3,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,918,1034,,
2012,3,6,��,�D�y�s,5101,�s�[�}��,34500,,,4321,886,77.1,97.6
2012,3,6,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3291,924,,
2012,3,6,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,465,902,,
2012,3,6,��,�D�y�s,5101,�����Ƃ�,34600,,,135,2434,104.7,103.5
2012,3,6,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,135,2434,,
2012,3,6,��,�D�y�s,5101,���₢�񂰂�,35100,,,292,1303,116.8,97.4
2012,3,6,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,242,1225,,
2012,3,6,��,�D�y�s,5101,���₦��ǂ�,35200,,,206,2133,44.9,168.5
2012,3,6,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,96,2171,,
2012,3,6,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,70,2625,,
2012,3,6,��,�D�y�s,5101,�@�@�����A��,35201,,,20,788,5.8,91.8
2012,3,6,��,�D�y�s,5101,����܂�,35400,,,12,1089,100.0,100.0
2012,3,6,��,�D�y�s,5101,����܂�,35400,������,046,12,1089,,
2012,3,6,��,�D�y�s,5101,���񂵂�,36100,,,4020,164,25.2,100.0
2012,3,6,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3990,160,,
2012,3,6,��,�D�y�s,5101,�΂ꂢ����,36200,,,74360,86,150.9,96.6
2012,3,6,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,74360,86,,
2012,3,6,��,�D�y�s,5101,���Ƃ���,36300,,,290,374,41.4,143.8
2012,3,6,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,200,347,,
2012,3,6,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,70,405,,
2012,3,6,��,�D�y�s,5101,��܂̂���,36500,,,12536,287,397.2,89.7
2012,3,6,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12460,285,,
2012,3,6,��,�D�y�s,5101,���܂˂�,36610,,,376978,81,119.5,96.4
2012,3,6,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,371570,80,,
2012,3,6,��,�D�y�s,5101,�@�@�����A��,36620,,,4330,62,270.6,103.3
2012,3,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,271,383,24.1,64.0
2012,3,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,50,1092,,
2012,3,6,��,�D�y�s,5101,�@�@�����A��,36701,,,221,222,29.0,109.9
2012,3,6,��,�D�y�s,5101,���傤��,37200,,,1454,457,126.9,97.2
2012,3,6,��,�D�y�s,5101,���傤��,37200,���@�m,039,1129,517,,
2012,3,6,��,�D�y�s,5101,�@�@�����A��,37201,,,325,248,69.1,101.2
2012,3,6,��,�D�y�s,5101,����������,38100,,,2038,772,92.3,102.8
2012,3,6,��,�D�y�s,5101,����������,38100,�k�C��,001,2007,769,,
2012,3,6,��,�D�y�s,5101,�Ȃ߂�,38300,,,983,389,83.2,115.1
2012,3,6,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,761,349,,
2012,3,6,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,222,526,,
2012,3,6,��,�D�y�s,5101,���̂�����,38400,,,2215,232,107.5,99.6
2012,3,6,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2206,231,,
2012,3,6,��,�D�y�s,5101,���߂�,38500,,,897,558,296.0,89.0
2012,3,6,��,�D�y�s,5101,���߂�,38500,���@��,020,430,470,,
2012,3,6,��,�D�y�s,5101,���߂�,38500,�k�C��,001,251,696,,
2012,3,6,��,�D�y�s,5101,���߂�,38500,�V�@��,015,216,570,,
2012,3,6,��,�D�y�s,5101,���̑��̖��,39000,,,4557,1116,96.4,105.9
2012,3,6,��,�D�y�s,5101,�A����،v,39100,,,30587,119,63.5,77.3
2012,3,6,��,�D�y�s,5101,���̗A�����,39200,,,17404,109,242.0,53.7
