�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,���É��s,2301,��ؑ���,30000,,,1315100,223,90.3,98.7
2013,12,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,442369,121,,
2013,12,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,234329,254,,
2013,12,20,��,���É��s,2301,��ؑ���,30000,��@��,008,135687,142,,
2013,12,20,��,���É��s,2301,��ؑ���,30000,���@��,042,95236,114,,
2013,12,20,��,���É��s,2301,��ؑ���,30000,���@��,020,39654,460,,
2013,12,20,��,���É��s,2301,��ؑ���,30000,������,046,38466,271,,
2013,12,20,��,���É��s,2301,��ؑ���,30000,��@�t,012,37430,102,,
2013,12,20,��,���É��s,2301,��������,30100,,,69900,86,83.1,103.6
2013,12,20,��,���É��s,2301,��������,30100,��@�t,012,33000,86,,
2013,12,20,��,���É��s,2301,��������,30100,���@�m,023,14870,97,,
2013,12,20,��,���É��s,2301,��������,30100,������,046,10800,68,,
2013,12,20,��,���É��s,2301,����,30200,,,5342,183,52.8,115.1
2013,12,20,��,���É��s,2301,����,30200,���@�m,023,1807,113,,
2013,12,20,��,���É��s,2301,����,30200,��@�t,012,1505,281,,
2013,12,20,��,���É��s,2301,����,30200,�O�@�d,024,1000,162,,
2013,12,20,��,���É��s,2301,�ɂ񂶂�,30300,,,60094,170,74.9,101.8
2013,12,20,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,54415,170,,
2013,12,20,��,���É��s,2301,���ڂ�,30400,,,13955,268,30.3,131.4
2013,12,20,��,���É��s,2301,���ڂ�,30400,��@��,008,5790,184,,
2013,12,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,3365,217,,
2013,12,20,��,���É��s,2301,���ڂ�,30400,�k�C��,001,1710,229,,
2013,12,20,��,���É��s,2301,�����̂�,30500,,,698,717,107.1,85.2
2013,12,20,��,���É��s,2301,�����̂�,30500,������,046,14,1725,,
2013,12,20,��,���É��s,2301,��񂱂�,30600,,,16629,347,130.8,104.8
2013,12,20,��,���É��s,2301,��񂱂�,30600,��@��,008,13905,344,,
2013,12,20,��,���É��s,2301,�͂�����,31100,,,96725,79,79.6,100.0
2013,12,20,��,���É��s,2301,�͂�����,31100,��@��,008,66616,78,,
2013,12,20,��,���É��s,2301,�͂�����,31100,���@�m,023,15724,87,,
2013,12,20,��,���É��s,2301,���܂�,31500,,,5671,438,109.2,104.0
2013,12,20,��,���É��s,2301,���܂�,31500,��@��,021,2062,450,,
2013,12,20,��,���É��s,2301,���܂�,31500,���@�m,023,1500,416,,
2013,12,20,��,���É��s,2301,���܂�,31500,�Á@��,022,940,504,,
2013,12,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,4385,420,105.9,100.7
2013,12,20,��,���É��s,2301,���񂰂񂳂�,31560,,,3121,304,82.7,97.7
2013,12,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1658,247,,
2013,12,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1463,368,,
2013,12,20,��,���É��s,2301,�L���x�c,31700,,,103226,148,106.0,101.4
2013,12,20,��,���É��s,2301,�L���x�c,31700,���@�m,023,73033,157,,
2013,12,20,��,���É��s,2301,�L���x�c,31700,��@��,008,27090,130,,
2013,12,20,��,���É��s,2301,�ق���񂻂�,31800,,,7320,597,74.2,102.9
2013,12,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4996,590,,
2013,12,20,��,���É��s,2301,�ق���񂻂�,31800,���@��,040,751,576,,
2013,12,20,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,490,623,,
2013,12,20,��,���É��s,2301,�˂�,31900,,,39119,368,93.3,101.4
2013,12,20,��,���É��s,2301,�˂�,31900,���@�m,023,7032,370,,
2013,12,20,��,���É��s,2301,�˂�,31900,�Á@��,022,6075,475,,
2013,12,20,��,���É��s,2301,�˂�,31900,��@��,044,4854,417,,
2013,12,20,��,���É��s,2301,�ӂ�,32300,,,2016,216,81.2,98.2
2013,12,20,��,���É��s,2301,�ӂ�,32300,���@�m,023,2016,216,,
2013,12,20,��,���É��s,2301,�݂�,32500,,,1626,896,94.0,104.6
2013,12,20,��,���É��s,2301,�݂�,32500,���@�m,023,1583,900,,
2013,12,20,��,���É��s,2301,����񂬂�,32600,,,1833,714,116.2,101.0
2013,12,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,1387,690,,
2013,12,20,��,���É��s,2301,����񂬂�,32600,���@�m,039,203,812,,
2013,12,20,��,���É��s,2301,�ɂ�,32800,,,8578,847,112.0,99.6
2013,12,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,8438,849,,
2013,12,20,��,���É��s,2301,�Z�����[,32900,,,6003,269,97.6,103.1
2013,12,20,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4876,284,,
2013,12,20,��,���É��s,2301,�A�X�p���K�X,33100,,,814,1424,107.7,99.6
2013,12,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,23,2595,,
2013,12,20,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,3,1509,,
2013,12,20,��,���É��s,2301,�@�@�����A��,33101,,,788,1390,108.2,100.5
2013,12,20,��,���É��s,2301,�J���t�����[,33200,,,2849,286,195.7,92.6
2013,12,20,��,���É��s,2301,�J���t�����[,33200,���@��,036,1944,308,,
2013,12,20,��,���É��s,2301,�J���t�����[,33200,���@�m,023,563,214,,
2013,12,20,��,���É��s,2301,�u���b�R���[,33300,,,10627,397,60.5,104.5
2013,12,20,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5938,363,,
2013,12,20,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3066,437,,
2013,12,20,��,���É��s,2301,�@�@�����A��,33301,,,614,400,162.4,105.3
2013,12,20,��,���É��s,2301,���^�X,33400,,,51328,319,84.5,106.7
2013,12,20,��,���É��s,2301,���^�X,33400,���@��,028,21704,338,,
2013,12,20,��,���É��s,2301,���^�X,33400,���@�m,023,6930,354,,
2013,12,20,��,���É��s,2301,���^�X,33400,�F�@�{,043,5480,236,,
2013,12,20,��,���É��s,2301,�p�Z��,33600,,,724,2189,128.8,104.5
2013,12,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,367,2196,,
2013,12,20,��,���É��s,2301,�p�Z��,33600,�Á@��,022,322,2159,,
2013,12,20,��,���É��s,2301,���イ��,34100,,,40026,384,97.0,104.6
2013,12,20,��,���É��s,2301,���イ��,34100,���@�m,023,16768,377,,
2013,12,20,��,���É��s,2301,���イ��,34100,�{�@��,045,8695,407,,
2013,12,20,��,���É��s,2301,���イ��,34100,���@�m,039,7413,404,,
2013,12,20,��,���É��s,2301,���ڂ���,34200,,,29236,220,74.3,84.6
2013,12,20,��,���É��s,2301,���ڂ���,34200,�k�C��,001,4900,167,,
2013,12,20,��,���É��s,2301,���ڂ���,34200,������,046,2980,289,,
2013,12,20,��,���É��s,2301,���ڂ���,34200,�{�@��,045,704,622,,
2013,12,20,��,���É��s,2301,�@�@�����A��,34201,,,20140,211,78.6,97.2
2013,12,20,��,���É��s,2301,�Ȃ�,34300,,,7790,453,55.6,100.2
2013,12,20,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,4007,437,,
2013,12,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,3289,469,,
2013,12,20,��,���É��s,2301,�g�}�g,34400,,,27985,415,61.8,104.5
2013,12,20,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16278,419,,
2013,12,20,��,���É��s,2301,�g�}�g,34400,���@�m,023,6545,408,,
2013,12,20,��,���É��s,2301,�~�j�g�}�g,34450,,,11961,694,94.6,94.0
2013,12,20,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5691,594,,
2013,12,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4145,732,,
2013,12,20,��,���É��s,2301,�s�[�}��,34500,,,18613,491,124.4,103.6
2013,12,20,��,���É��s,2301,�s�[�}��,34500,������,046,6936,422,,
2013,12,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6698,491,,
2013,12,20,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2600,494,,
2013,12,20,��,���É��s,2301,�����Ƃ�,34600,,,819,2399,125.8,100.3
2013,12,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,809,2395,,
2013,12,20,��,���É��s,2301,���₢�񂰂�,35100,,,1620,848,113.9,98.8
2013,12,20,��,���É��s,2301,���₢�񂰂�,35100,������,046,572,846,,
2013,12,20,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,276,1244,,
2013,12,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,112,1007,,
2013,12,20,��,���É��s,2301,���₦��ǂ�,35200,,,2928,1088,83.8,105.4
2013,12,20,��,���É��s,2301,���₦��ǂ�,35200,������,046,1272,981,,
2013,12,20,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,952,1253,,
2013,12,20,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,242,1347,,
2013,12,20,��,���É��s,2301,�@�@�����A��,35201,,,224,554,487.0,99.8
2013,12,20,��,���É��s,2301,������ǂ�,35300,,,90,793,39.5,100.6
2013,12,20,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,90,793,,
2013,12,20,��,���É��s,2301,�����܂�,35500,,,18,1838,150.0,106.1
2013,12,20,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1838,,
2013,12,20,��,���É��s,2301,���񂵂�,36100,,,32013,194,62.8,97.0
2013,12,20,��,���É��s,2301,���񂵂�,36100,��@��,008,15055,116,,
2013,12,20,��,���É��s,2301,���񂵂�,36100,���@��,036,11985,298,,
2013,12,20,��,���É��s,2301,�΂ꂢ����,36200,,,212525,95,140.5,86.4
2013,12,20,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,123075,91,,
2013,12,20,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,89445,102,,
2013,12,20,��,���É��s,2301,���Ƃ���,36300,,,10684,285,105.1,100.4
2013,12,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5730,319,,
2013,12,20,��,���É��s,2301,���Ƃ���,36300,������,046,1355,250,,
2013,12,20,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1142,217,,
2013,12,20,��,���É��s,2301,��܂̂���,36500,,,36164,369,125.9,98.9
2013,12,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,20689,365,,
2013,12,20,��,���É��s,2301,��܂̂���,36500,�k�C��,001,14210,353,,
2013,12,20,��,���É��s,2301,���܂˂�,36610,,,300143,115,85.2,95.0
2013,12,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,294430,115,,
2013,12,20,��,���É��s,2301,�@�@�����A��,36620,,,4513,100,52.7,108.7
2013,12,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,3318,630,55.0,67.4
2013,12,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1340,1256,,
2013,12,20,��,���É��s,2301,�@�@�����A��,36701,,,1978,207,239.5,84.1
2013,12,20,��,���É��s,2301,���傤��,37200,,,2334,504,62.9,102.2
2013,12,20,��,���É��s,2301,���傤��,37200,���@�m,039,1317,556,,
2013,12,20,��,���É��s,2301,���傤��,37200,���@�m,023,247,508,,
2013,12,20,��,���É��s,2301,���傤��,37200,�F�@�{,043,240,546,,
2013,12,20,��,���É��s,2301,�@�@�����A��,37201,,,510,334,37.0,90.0
2013,12,20,��,���É��s,2301,����������,38100,,,7488,1080,91.1,104.0
2013,12,20,��,���É��s,2301,����������,38100,���@��,036,2785,1124,,
2013,12,20,��,���É��s,2301,����������,38100,��@��,021,868,1194,,
2013,12,20,��,���É��s,2301,����������,38100,�L�@��,034,680,1264,,
2013,12,20,��,���É��s,2301,�@�@�����A��,38101,,,521,491,95.4,93.0
2013,12,20,��,���É��s,2301,�Ȃ߂�,38300,,,1898,466,88.4,99.1
2013,12,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,861,479,,
2013,12,20,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,489,470,,
2013,12,20,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,371,469,,
2013,12,20,��,���É��s,2301,���̂�����,38400,,,24281,365,130.7,102.0
2013,12,20,��,���É��s,2301,���̂�����,38400,���@��,020,24221,365,,
2013,12,20,��,���É��s,2301,���߂�,38500,,,9538,623,84.9,98.6
2013,12,20,��,���É��s,2301,���߂�,38500,���@��,020,9475,622,,
2013,12,20,��,���É��s,2301,���̑��̖��,39000,,,21052,809,100.2,94.7
2013,12,20,��,���É��s,2301,�A����،v,39100,,,40674,277,85.1,111.2
2013,12,20,��,���É��s,2301,���̗A�����,39200,,,11388,375,117.4,108.4
