�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�����s,3701,��ؑ���,30000,,,173458,244,116.2,95.3
2012,3,2,��,�����s,3701,��ؑ���,30000,���@��,037,44669,302,,
2012,3,2,��,�����s,3701,��ؑ���,30000,�k�C��,001,32010,103,,
2012,3,2,��,�����s,3701,��ؑ���,30000,���@��,036,24196,181,,
2012,3,2,��,�����s,3701,��ؑ���,30000,������,046,13602,255,,
2012,3,2,��,�����s,3701,��ؑ���,30000,���@��,042,13250,134,,
2012,3,2,��,�����s,3701,��ؑ���,30000,���@�m,039,11108,567,,
2012,3,2,��,�����s,3701,��ؑ���,30000,���@�m,023,6109,135,,
2012,3,2,��,�����s,3701,��������,30100,,,10080,129,76.4,106.6
2012,3,2,��,�����s,3701,��������,30100,���@��,037,9165,128,,
2012,3,2,��,�����s,3701,����,30200,,,300,235,125.5,89.4
2012,3,2,��,�����s,3701,����,30200,���@��,037,300,235,,
2012,3,2,��,�����s,3701,�ɂ񂶂�,30300,,,7580,149,122.0,93.7
2012,3,2,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5000,156,,
2012,3,2,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,870,209,,
2012,3,2,��,�����s,3701,�ɂ񂶂�,30300,������,046,700,131,,
2012,3,2,��,�����s,3701,���ڂ�,30400,,,1382,338,64.6,78.8
2012,3,2,��,�����s,3701,���ڂ�,30400,��@��,008,590,392,,
2012,3,2,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,150,329,,
2012,3,2,��,�����s,3701,���ڂ�,30400,�{�@��,045,104,899,,
2012,3,2,��,�����s,3701,�����̂�,30500,,,156,983,780.0,93.6
2012,3,2,��,�����s,3701,�����̂�,30500,������,046,60,1543,,
2012,3,2,��,�����s,3701,��񂱂�,30600,,,797,631,121.1,113.3
2012,3,2,��,�����s,3701,��񂱂�,30600,���@��,036,677,674,,
2012,3,2,��,�����s,3701,�͂�����,31100,,,17295,113,195.8,91.9
2012,3,2,��,�����s,3701,�͂�����,31100,���@��,036,8415,105,,
2012,3,2,��,�����s,3701,�͂�����,31100,���@��,042,8250,121,,
2012,3,2,��,�����s,3701,���܂�,31500,,,840,385,114.4,83.5
2012,3,2,��,�����s,3701,���܂�,31500,���@��,037,762,393,,
2012,3,2,��,�����s,3701,���̑��̍ؗ�,31550,,,1259,402,100.7,89.3
2012,3,2,��,�����s,3701,���񂰂񂳂�,31560,,,383,287,73.5,78.4
2012,3,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,248,336,,
2012,3,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,135,199,,
2012,3,2,��,�����s,3701,�L���x�c,31700,,,29430,112,94.4,93.3
2012,3,2,��,�����s,3701,�L���x�c,31700,���@��,037,13590,109,,
2012,3,2,��,�����s,3701,�L���x�c,31700,���@��,036,9140,116,,
2012,3,2,��,�����s,3701,�L���x�c,31700,���@�m,023,6000,114,,
2012,3,2,��,�����s,3701,�ق���񂻂�,31800,,,1999,571,114.5,92.4
2012,3,2,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1550,581,,
2012,3,2,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,365,481,,
2012,3,2,��,�����s,3701,�˂�,31900,,,5883,473,84.7,99.6
2012,3,2,��,�����s,3701,�˂�,31900,���@��,031,1922,315,,
2012,3,2,��,�����s,3701,�˂�,31900,��@��,011,1374,336,,
2012,3,2,��,�����s,3701,�˂�,31900,���@��,037,835,813,,
2012,3,2,��,�����s,3701,�ӂ�,32300,,,152,465,190.0,102.6
2012,3,2,��,�����s,3701,�ӂ�,32300,���@�m,023,84,515,,
2012,3,2,��,�����s,3701,�ӂ�,32300,���@��,040,68,402,,
2012,3,2,��,�����s,3701,����,32400,,,2,1103,�|,�|
2012,3,2,��,�����s,3701,����,32400,�H�@�c,005,2,1103,,
2012,3,2,��,�����s,3701,�݂�,32500,,,186,1306,130.1,121.5
2012,3,2,��,�����s,3701,�݂�,32500,���@�m,039,184,1306,,
2012,3,2,��,�����s,3701,����񂬂�,32600,,,240,513,81.6,93.1
2012,3,2,��,�����s,3701,����񂬂�,32600,���@��,037,240,513,,
2012,3,2,��,�����s,3701,�ɂ�,32800,,,765,758,106.8,101.9
2012,3,2,��,�����s,3701,�ɂ�,32800,���@�m,039,765,758,,
2012,3,2,��,�����s,3701,�Z�����[,32900,,,403,265,82.2,86.6
2012,3,2,��,�����s,3701,�Z�����[,32900,���@��,037,273,302,,
2012,3,2,��,�����s,3701,�Z�����[,32900,���@�m,039,20,208,,
2012,3,2,��,�����s,3701,�Z�����[,32900,���@�m,023,10,452,,
2012,3,2,��,�����s,3701,�A�X�p���K�X,33100,,,300,1132,133.9,106.0
2012,3,2,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,149,1449,,
2012,3,2,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,25,1445,,
2012,3,2,��,�����s,3701,�@�@�����A��,33101,,,126,694,121.2,101.6
2012,3,2,��,�����s,3701,�J���t�����[,33200,,,210,162,79.5,113.3
2012,3,2,��,�����s,3701,�J���t�����[,33200,���@��,036,150,163,,
2012,3,2,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,60,158,,
2012,3,2,��,�����s,3701,�u���b�R���[,33300,,,5023,367,243.6,89.5
2012,3,2,��,�����s,3701,�u���b�R���[,33300,���@��,037,4915,369,,
2012,3,2,��,�����s,3701,���^�X,33400,,,4929,354,104.0,99.7
2012,3,2,��,�����s,3701,���^�X,33400,���@��,037,4924,354,,
2012,3,2,��,�����s,3701,�p�Z��,33600,,,71,1199,126.8,110.9
2012,3,2,��,�����s,3701,�p�Z��,33600,���@��,037,71,1156,,
2012,3,2,��,�����s,3701,���イ��,34100,,,5310,443,86.2,93.1
2012,3,2,��,�����s,3701,���イ��,34100,���@�m,039,3355,427,,
2012,3,2,��,�����s,3701,���イ��,34100,�{�@��,045,1605,478,,
2012,3,2,��,�����s,3701,���ڂ���,34200,,,4564,71,151.6,106.0
2012,3,2,��,�����s,3701,���ڂ���,34200,���@�m,039,10,735,,
2012,3,2,��,�����s,3701,���ڂ���,34200,�{�@��,045,4,1418,,
2012,3,2,��,�����s,3701,�@�@�����A��,34201,,,4550,69,151.7,106.2
2012,3,2,��,�����s,3701,�Ȃ�,34300,,,3081,323,87.5,97.9
2012,3,2,��,�����s,3701,�Ȃ�,34300,���@�m,039,2077,324,,
2012,3,2,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,640,288,,
2012,3,2,��,�����s,3701,�g�}�g,34400,,,4115,496,138.6,96.3
2012,3,2,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2404,451,,
2012,3,2,��,�����s,3701,�g�}�g,34400,���@��,037,1135,564,,
2012,3,2,��,�����s,3701,�~�j�g�}�g,34450,,,746,1239,112.5,94.3
2012,3,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,442,1321,,
2012,3,2,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,153,1179,,
2012,3,2,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,151,1062,,
2012,3,2,��,�����s,3701,�s�[�}��,34500,,,2649,719,98.5,93.5
2012,3,2,��,�����s,3701,�s�[�}��,34500,���@�m,039,1620,787,,
2012,3,2,��,�����s,3701,�s�[�}��,34500,�{�@��,045,148,887,,
2012,3,2,��,�����s,3701,�����Ƃ�,34600,,,96,1434,126.3,99.1
2012,3,2,��,�����s,3701,�����Ƃ�,34600,���@�m,039,96,1434,,
2012,3,2,��,�����s,3701,���₢�񂰂�,35100,,,354,1595,186.3,115.6
2012,3,2,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,214,1350,,
2012,3,2,��,�����s,3701,���₢�񂰂�,35100,������,046,140,1969,,
2012,3,2,��,�����s,3701,���₦��ǂ�,35200,,,474,942,259.0,76.8
2012,3,2,��,�����s,3701,���₦��ǂ�,35200,������,046,104,1619,,
2012,3,2,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,3129,,
2012,3,2,��,�����s,3701,���₦��ǂ�,35200,��@��,044,10,788,,
2012,3,2,��,�����s,3701,�@�@�����A��,35201,,,350,683,448.7,100.0
2012,3,2,��,�����s,3701,������ǂ�,35300,,,298,1055,338.6,101.8
2012,3,2,��,�����s,3701,������ǂ�,35300,������,046,298,1055,,
2012,3,2,��,�����s,3701,����܂�,35400,,,220,785,220.0,106.8
2012,3,2,��,�����s,3701,����܂�,35400,������,046,220,785,,
2012,3,2,��,�����s,3701,���񂵂�,36100,,,4125,216,79.2,107.5
2012,3,2,��,�����s,3701,���񂵂�,36100,���@��,036,3870,221,,
2012,3,2,��,�����s,3701,�΂ꂢ����,36200,,,23780,148,136.7,145.1
2012,3,2,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12100,107,,
2012,3,2,��,�����s,3701,�΂ꂢ����,36200,������,046,11680,191,,
2012,3,2,��,�����s,3701,���Ƃ���,36300,,,671,237,147.8,87.5
2012,3,2,��,�����s,3701,���Ƃ���,36300,������,046,370,276,,
2012,3,2,��,�����s,3701,���Ƃ���,36300,���@�Q,038,56,267,,
2012,3,2,��,�����s,3701,���Ƃ���,36300,�{�@��,045,30,347,,
2012,3,2,��,�����s,3701,��܂̂���,36500,,,40,457,0.8,108.3
2012,3,2,��,�����s,3701,��܂̂���,36500,�k�C��,001,30,399,,
2012,3,2,��,�����s,3701,��܂̂���,36500,�H�@�c,005,10,630,,
2012,3,2,��,�����s,3701,���܂˂�,36610,,,23645,96,254.9,131.5
2012,3,2,��,�����s,3701,���܂˂�,36610,�k�C��,001,19880,100,,
2012,3,2,��,�����s,3701,�@�@�����A��,36620,,,3035,60,185.1,83.3
2012,3,2,��,�����s,3701,�ɂ�ɂ�,36700,,,128,679,44.3,65.0
2012,3,2,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,1173,,
2012,3,2,��,�����s,3701,�@�@�����A��,36701,,,68,243,234.5,99.6
2012,3,2,��,�����s,3701,���傤��,37200,,,606,632,115.9,119.7
2012,3,2,��,�����s,3701,���傤��,37200,���@�m,039,413,713,,
2012,3,2,��,�����s,3701,���傤��,37200,�{�@��,045,14,1650,,
2012,3,2,��,�����s,3701,���傤��,37200,�ȁ@��,009,1,5145,,
2012,3,2,��,�����s,3701,�@�@�����A��,37201,,,178,323,66.2,100.9
2012,3,2,��,�����s,3701,����������,38100,,,1021,897,272.3,97.4
2012,3,2,��,�����s,3701,����������,38100,���@��,037,488,987,,
2012,3,2,��,�����s,3701,����������,38100,���@��,036,248,993,,
2012,3,2,��,�����s,3701,����������,38100,���@�Q,038,162,816,,
2012,3,2,��,�����s,3701,�@�@�����A��,38101,,,100,382,833.3,62.7
2012,3,2,��,�����s,3701,�Ȃ߂�,38300,,,287,406,90.0,99.5
2012,3,2,��,�����s,3701,�Ȃ߂�,38300,���@��,020,262,402,,
2012,3,2,��,�����s,3701,���̂�����,38400,,,837,285,21.5,107.1
2012,3,2,��,�����s,3701,���̂�����,38400,���@��,020,402,292,,
2012,3,2,��,�����s,3701,���̂�����,38400,���@��,037,300,275,,
2012,3,2,��,�����s,3701,���߂�,38500,,,2243,495,128.0,129.2
2012,3,2,��,�����s,3701,���߂�,38500,���@��,020,741,412,,
2012,3,2,��,�����s,3701,���߂�,38500,���@�m,039,696,359,,
2012,3,2,��,�����s,3701,���߂�,38500,���@��,037,557,703,,
2012,3,2,��,�����s,3701,���̑��̖��,39000,,,4505,794,209.4,92.5
2012,3,2,��,�����s,3701,�A����،v,39100,,,11805,157,145.2,105.4
2012,3,2,��,�����s,3701,���̗A�����,39200,,,3398,269,116.8,120.1
