�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,11,��,���s,0401,��ؑ���,30000,,,531396,201,89.4,95.3
2014,4,11,��,���s,0401,��ؑ���,30000,��@��,008,76950,148,,
2014,4,11,��,���s,0401,��ؑ���,30000,��@�t,012,69863,88,,
2014,4,11,��,���s,0401,��ؑ���,30000,�k�C��,001,63185,122,,
2014,4,11,��,���s,0401,��ؑ���,30000,�{�@��,004,56378,341,,
2014,4,11,��,���s,0401,��ؑ���,30000,�_�ސ�,014,48840,119,,
2014,4,11,��,���s,0401,��ؑ���,30000,���@��,036,27686,135,,
2014,4,11,��,���s,0401,��ؑ���,30000,���@��,041,24760,135,,
2014,4,11,��,���s,0401,��������,30100,,,57986,74,74.1,100.0
2014,4,11,��,���s,0401,��������,30100,��@�t,012,55980,74,,
2014,4,11,��,���s,0401,����,30200,,,4800,179,137.9,101.1
2014,4,11,��,���s,0401,����,30200,��@�t,012,3308,173,,
2014,4,11,��,���s,0401,����,30200,��@��,011,1042,183,,
2014,4,11,��,���s,0401,�ɂ񂶂�,30300,,,35810,121,84.6,96.0
2014,4,11,��,���s,0401,�ɂ񂶂�,30300,���@��,036,27680,135,,
2014,4,11,��,���s,0401,�ɂ񂶂�,30300,��@��,008,4180,73,,
2014,4,11,��,���s,0401,���ڂ�,30400,,,6255,349,77.7,95.6
2014,4,11,��,���s,0401,���ڂ�,30400,�@�X,002,5793,352,,
2014,4,11,��,���s,0401,�����̂�,30500,,,9840,288,82.3,102.1
2014,4,11,��,���s,0401,�����̂�,30500,�F�@�{,043,5900,275,,
2014,4,11,��,���s,0401,�����̂�,30500,���@��,040,3680,300,,
2014,4,11,��,���s,0401,��񂱂�,30600,,,1652,497,90.2,100.4
2014,4,11,��,���s,0401,��񂱂�,30600,��@��,008,1652,497,,
2014,4,11,��,���s,0401,�͂�����,31100,,,33268,61,127.5,98.4
2014,4,11,��,���s,0401,�͂�����,31100,��@��,008,33236,61,,
2014,4,11,��,���s,0401,���܂�,31500,,,3375,314,74.8,101.9
2014,4,11,��,���s,0401,���܂�,31500,�{�@��,004,2437,317,,
2014,4,11,��,���s,0401,���܂�,31500,��@��,008,938,307,,
2014,4,11,��,���s,0401,���̑��̍ؗ�,31550,,,2662,377,72.5,106.8
2014,4,11,��,���s,0401,���񂰂񂳂�,31560,,,1579,305,84.6,100.0
2014,4,11,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,996,278,,
2014,4,11,��,���s,0401,���񂰂񂳂�,31560,��@��,008,578,350,,
2014,4,11,��,���s,0401,�L���x�c,31700,,,75291,108,90.2,106.9
2014,4,11,��,���s,0401,�L���x�c,31700,�_�ސ�,014,48840,119,,
2014,4,11,��,���s,0401,�L���x�c,31700,���@�m,023,18101,85,,
2014,4,11,��,���s,0401,�ق���񂻂�,31800,,,5239,637,98.0,106.9
2014,4,11,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3093,540,,
2014,4,11,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1515,819,,
2014,4,11,��,���s,0401,�˂�,31900,,,14254,281,79.4,102.2
2014,4,11,��,���s,0401,�˂�,31900,�{�@��,004,5495,345,,
2014,4,11,��,���s,0401,�˂�,31900,��@��,011,4685,225,,
2014,4,11,��,���s,0401,�˂�,31900,�Q�@�n,010,3025,276,,
2014,4,11,��,���s,0401,�ӂ�,32300,,,512,368,79.5,98.9
2014,4,11,��,���s,0401,�ӂ�,32300,���@�m,023,512,368,,
2014,4,11,��,���s,0401,����,32400,,,456,672,87.0,101.2
2014,4,11,��,���s,0401,����,32400,�H�@�c,005,270,664,,
2014,4,11,��,���s,0401,����,32400,�ȁ@��,009,104,673,,
2014,4,11,��,���s,0401,�݂�,32500,,,1128,490,91.3,92.6
2014,4,11,��,���s,0401,�݂�,32500,��@��,008,675,369,,
2014,4,11,��,���s,0401,�݂�,32500,�{�@��,004,383,690,,
2014,4,11,��,���s,0401,����񂬂�,32600,,,923,540,74.7,119.5
2014,4,11,��,���s,0401,����񂬂�,32600,�{�@��,004,923,540,,
2014,4,11,��,���s,0401,�ɂ�,32800,,,3717,333,79.9,104.4
2014,4,11,��,���s,0401,�ɂ�,32800,���@�m,039,1400,376,,
2014,4,11,��,���s,0401,�ɂ�,32800,���@��,007,1200,279,,
2014,4,11,��,���s,0401,�ɂ�,32800,�ȁ@��,009,476,351,,
2014,4,11,��,���s,0401,�Z�����[,32900,,,3829,294,189.6,86.5
2014,4,11,��,���s,0401,�Z�����[,32900,���@��,040,1130,355,,
2014,4,11,��,���s,0401,�Z�����[,32900,�Á@��,022,960,311,,
2014,4,11,��,���s,0401,�Z�����[,32900,��@��,008,739,367,,
2014,4,11,��,���s,0401,�A�X�p���K�X,33100,,,3011,866,82.7,103.2
2014,4,11,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,556,1237,,
2014,4,11,��,���s,0401,�A�X�p���K�X,33100,���@��,020,148,1999,,
2014,4,11,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,130,1653,,
2014,4,11,��,���s,0401,�@�@�����A��,33101,,,2127,627,86.1,103.1
2014,4,11,��,���s,0401,�J���t�����[,33200,,,410,370,155.3,98.1
2014,4,11,��,���s,0401,�J���t�����[,33200,��@��,008,226,415,,
2014,4,11,��,���s,0401,�J���t�����[,33200,���@��,040,184,314,,
2014,4,11,��,���s,0401,�u���b�R���[,33300,,,1884,396,32.3,84.8
2014,4,11,��,���s,0401,�u���b�R���[,33300,���@�m,023,460,628,,
2014,4,11,��,���s,0401,�u���b�R���[,33300,�{�@��,004,52,341,,
2014,4,11,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,2,864,,
2014,4,11,��,���s,0401,�@�@�����A��,33301,,,1370,320,74.1,104.6
2014,4,11,��,���s,0401,���^�X,33400,,,35496,181,108.1,114.6
2014,4,11,��,���s,0401,���^�X,33400,��@��,008,19784,164,,
2014,4,11,��,���s,0401,���^�X,33400,���@��,037,11520,192,,
2014,4,11,��,���s,0401,�p�Z��,33600,,,298,649,70.6,112.7
2014,4,11,��,���s,0401,�p�Z��,33600,�{�@��,004,109,778,,
2014,4,11,��,���s,0401,�p�Z��,33600,��@��,008,106,417,,
2014,4,11,��,���s,0401,�p�Z��,33600,��@�t,012,75,608,,
2014,4,11,��,���s,0401,���イ��,34100,,,26692,264,78.3,96.7
2014,4,11,��,���s,0401,���イ��,34100,�{�@��,004,18905,278,,
2014,4,11,��,���s,0401,���イ��,34100,���@�m,039,5577,210,,
2014,4,11,��,���s,0401,���ڂ���,34200,,,7984,128,91.3,71.9
2014,4,11,��,���s,0401,���ڂ���,34200,���@��,047,100,540,,
2014,4,11,��,���s,0401,���ڂ���,34200,�{�@��,045,52,741,,
2014,4,11,��,���s,0401,���ڂ���,34200,��@�t,012,32,695,,
2014,4,11,��,���s,0401,�@�@�����A��,34201,,,7800,116,89.8,66.7
2014,4,11,��,���s,0401,�Ȃ�,34300,,,10470,309,60.8,104.7
2014,4,11,��,���s,0401,�Ȃ�,34300,���@�m,039,9128,300,,
2014,4,11,��,���s,0401,�g�}�g,34400,,,23871,310,75.9,96.9
2014,4,11,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10082,301,,
2014,4,11,��,���s,0401,�g�}�g,34400,�{�@��,004,6610,330,,
2014,4,11,��,���s,0401,�g�}�g,34400,�F�@�{,043,6000,296,,
2014,4,11,��,���s,0401,�~�j�g�}�g,34450,,,5298,484,98.2,96.8
2014,4,11,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3999,455,,
2014,4,11,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,519,690,,
2014,4,11,��,���s,0401,�s�[�}��,34500,,,4878,428,55.5,89.2
2014,4,11,��,���s,0401,�s�[�}��,34500,��@��,008,2445,439,,
2014,4,11,��,���s,0401,�s�[�}��,34500,���@�m,039,2034,365,,
2014,4,11,��,���s,0401,�����Ƃ�,34600,,,158,1696,56.6,151.6
2014,4,11,��,���s,0401,�����Ƃ�,34600,���@�m,039,140,1727,,
2014,4,11,��,���s,0401,���₢�񂰂�,35100,,,1168,871,116.8,96.7
2014,4,11,��,���s,0401,���₢�񂰂�,35100,������,046,742,871,,
2014,4,11,��,���s,0401,���₢�񂰂�,35100,���@��,047,392,837,,
2014,4,11,��,���s,0401,���₦��ǂ�,35200,,,1394,1136,114.4,97.0
2014,4,11,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,600,1051,,
2014,4,11,��,���s,0401,���₦��ǂ�,35200,������,046,369,1326,,
2014,4,11,��,���s,0401,���₦��ǂ�,35200,���@�m,023,310,1018,,
2014,4,11,��,���s,0401,������ǂ�,35300,,,140,924,69.0,111.9
2014,4,11,��,���s,0401,������ǂ�,35300,������,046,140,924,,
2014,4,11,��,���s,0401,����܂�,35400,,,692,380,124.9,75.8
2014,4,11,��,���s,0401,����܂�,35400,������,046,692,380,,
2014,4,11,��,���s,0401,���񂵂�,36100,,,10070,130,110.5,89.0
2014,4,11,��,���s,0401,���񂵂�,36100,��@��,008,9630,130,,
2014,4,11,��,���s,0401,�΂ꂢ����,36200,,,42252,109,159.3,85.2
2014,4,11,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,33662,94,,
2014,4,11,��,���s,0401,�΂ꂢ����,36200,������,046,8590,167,,
2014,4,11,��,���s,0401,���Ƃ���,36300,,,330,432,11.7,205.7
2014,4,11,��,���s,0401,���Ƃ���,36300,�V�@��,015,135,351,,
2014,4,11,��,���s,0401,���Ƃ���,36300,�{�@��,045,72,686,,
2014,4,11,��,���s,0401,��܂̂���,36500,,,9766,336,148.2,87.0
2014,4,11,��,���s,0401,��܂̂���,36500,�k�C��,001,4980,348,,
2014,4,11,��,���s,0401,��܂̂���,36500,�@�X,002,4370,333,,
2014,4,11,��,���s,0401,���܂˂�,36610,,,57037,120,110.3,84.5
2014,4,11,��,���s,0401,���܂˂�,36610,���@��,041,24760,135,,
2014,4,11,��,���s,0401,���܂˂�,36610,�k�C��,001,21127,113,,
2014,4,11,��,���s,0401,�@�@�����A��,36620,,,3380,94,69.6,100.0
2014,4,11,��,���s,0401,�ɂ�ɂ�,36700,,,625,885,121.1,111.3
2014,4,11,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,264,1716,,
2014,4,11,��,���s,0401,�@�@�����A��,36701,,,361,278,121.1,110.8
2014,4,11,��,���s,0401,���傤��,37200,,,1782,706,79.8,101.0
2014,4,11,��,���s,0401,���傤��,37200,���@�m,039,1472,759,,
2014,4,11,��,���s,0401,�@�@�����A��,37201,,,305,441,96.8,99.5
2014,4,11,��,���s,0401,����������,38100,,,1792,790,72.3,104.8
2014,4,11,��,���s,0401,����������,38100,�{�@��,004,1439,816,,
2014,4,11,��,���s,0401,�Ȃ߂�,38300,,,1259,363,81.5,92.4
2014,4,11,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,706,340,,
2014,4,11,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,415,396,,
2014,4,11,��,���s,0401,���̂�����,38400,,,3495,201,105.1,94.4
2014,4,11,��,���s,0401,���̂�����,38400,�{�@��,004,2218,217,,
2014,4,11,��,���s,0401,���̂�����,38400,�V�@��,015,568,202,,
2014,4,11,��,���s,0401,���̂�����,38400,���@��,020,518,142,,
2014,4,11,��,���s,0401,���߂�,38500,,,3652,426,79.4,92.0
2014,4,11,��,���s,0401,���߂�,38500,�V�@��,015,1548,377,,
2014,4,11,��,���s,0401,���߂�,38500,�{�@��,004,1304,549,,
2014,4,11,��,���s,0401,���߂�,38500,�R�@�`,006,466,227,,
2014,4,11,��,���s,0401,���̑��̖��,39000,,,12924,649,41.0,179.8
2014,4,11,��,���s,0401,�A����،v,39100,,,18769,232,84.6,84.4
2014,4,11,��,���s,0401,���̗A�����,39200,,,3426,331,95.3,65.7
