�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�_�ˎs,2801,�ʎ�����,40000,,,185366,252,81.4,100.4
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,123052,271,60.6,103.4
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,43904,210,,
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,13169,680,,
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13070,197,,
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8980,113,,
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7840,91,,
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5756,138,,
2015,10,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,5530,679,,
2015,10,9,��,�_�ˎs,2801,�݂���,40100,,,44235,157,61.2,85.3
2015,10,9,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,15219,228,,
2015,10,9,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,8780,103,,
2015,10,9,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,7840,91,,
2015,10,9,��,�_�ˎs,2801,�݂���,40100,���@��,037,5601,125,,
2015,10,9,��,�_�ˎs,2801,���̑��G����,41999,,,1260,408,123.8,87.6
2015,10,9,��,�_�ˎs,2801,��񂲌v,42000,,,20090,223,54.1,86.4
2015,10,9,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13070,197,,
2015,10,9,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,3000,311,,
2015,10,9,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,2650,300,,
2015,10,9,��,�_�ˎs,2801,����,42204,,,4200,194,182.6,84.0
2015,10,9,��,�_�ˎs,2801,����,42204,�@�X,002,4200,194,,
2015,10,9,��,�_�ˎs,2801,�W���i�S���h,42505,,,3000,311,�|,�|
2015,10,9,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3000,311,,
2015,10,9,��,�_�ˎs,2801,�ӂ�,42804,,,5950,224,28.2,86.5
2015,10,9,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5630,232,,
2015,10,9,��,�_�ˎs,2801,���̑����,42999,,,6940,202,50.4,77.4
2015,10,9,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,6050,310,74.1,108.0
2015,10,9,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,008,2855,226,,
2015,10,9,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,2500,448,,
2015,10,9,��,�_�ˎs,2801,�V��,43310,,,2910,227,831.4,71.4
2015,10,9,��,�_�ˎs,2801,�V��,43310,��@��,008,2855,226,,
2015,10,9,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,3140,386,91.3,108.1
2015,10,9,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1325,378,70.1,103.0
2015,10,9,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1325,378,,
2015,10,9,��,�_�ˎs,2801,�����v,43500,,,34819,189,54.2,99.0
2015,10,9,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,28685,200,,
2015,10,9,��,�_�ˎs,2801,�Â���,43700,,,545,197,111.9,79.1
2015,10,9,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,312,270,,
2015,10,9,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,233,100,,
2015,10,9,��,�_�ˎs,2801,�a����,43751,,,34275,189,53.7,99.5
2015,10,9,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,28373,199,,
2015,10,9,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,12096,870,96.6,101.2
2015,10,9,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,6678,973,,
2015,10,9,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,4895,740,,
2015,10,9,��,�_�ˎs,2801,����,45206,,,4261,847,79.0,98.7
2015,10,9,��,�_�ˎs,2801,����,45206,���@��,020,4261,847,,
2015,10,9,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,7835,882,109.9,102.4
2015,10,9,��,�_�ˎs,2801,����,45700,,,113,803,10.0,84.6
2015,10,9,��,�_�ˎs,2801,����,45700,��@��,008,100,837,,
2015,10,9,��,�_�ˎs,2801,������,46100,,,18,3017,28.1,98.8
2015,10,9,��,�_�ˎs,2801,������,46100,���@��,020,16,2984,,
2015,10,9,��,�_�ˎs,2801,�������v,47000,,,1142,681,121.9,92.0
2015,10,9,��,�_�ˎs,2801,�������v,47000,�Á@��,022,512,973,,
2015,10,9,��,�_�ˎs,2801,�������v,47000,�V�@��,015,353,475,,
2015,10,9,��,�_�ˎs,2801,�������v,47000,�k�C��,001,232,337,,
2015,10,9,��,�_�ˎs,2801,����������,47200,,,794,819,84.7,110.7
2015,10,9,��,�_�ˎs,2801,����������,47200,�Á@��,022,512,973,,
2015,10,9,��,�_�ˎs,2801,����������,47200,�V�@��,015,237,502,,
2015,10,9,��,�_�ˎs,2801,���̑�������,47299,,,348,364,�|,�|
2015,10,9,��,�_�ˎs,2801,������,48100,,,300,171,80.0,90.0
2015,10,9,��,�_�ˎs,2801,������,48100,���@��,042,300,171,,
2015,10,9,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,36,900,�|,�|
2015,10,9,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,36,900,,
2015,10,9,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1567,553,46.2,106.8
2015,10,9,��,�_�ˎs,2801,�A���ʎ��v,50000,,,62314,215,255.4,131.9
2015,10,9,��,�_�ˎs,2801,�o�i�i,50100,,,13627,191,416.0,189.1
2015,10,9,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,216,209,4.6,99.5
2015,10,9,��,�_�ˎs,2801,������,50400,,,50,864,40.0,200.0
2015,10,9,��,�_�ˎs,2801,�O���v�t���c,50500,,,170,121,1.1,107.1
2015,10,9,��,�_�ˎs,2801,�I�����W,50600,,,10540,175,******,79.5
2015,10,9,��,�_�ˎs,2801,�A���L�E�C,50800,,,7980,456,�|,�|
2015,10,9,��,�_�ˎs,2801,�A��������,50850,,,28960,158,�|,�|
2015,10,9,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,771,770,73.7,91.3
